"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Felipe Queiroz","#8YQCRLJVJ","قائد مساعد",7733,3866
2,282,40,"Royal Champion","[-&gt;dave-69&lt;-]","#2RGCRLG0C","كبير",9000,4500
3,611,280,"Royal Champion","A1","#88LJQRLQ2","القائد",9000,4500
4,70,350,"Royal Champion","Scaree","#U8JY2J9UL","كبير",9000,4500
5,0,0,"Royal Champion","barraka","#2L02LPCL","كبير",9000,4500
6,186,0,"Grand Champion","xAlphaStep","#CJ2C8G2J2","عضو",8840,4420
7,0,0,"Grand Champion","MX/DAVIDGG","#LRQYCQY08","عضو",8535,4267
8,160,280,"Grand Champion","funyfunym","#J9UR9800Y","عضو",8530,4265
9,0,0,"Grand Champion","taucedo 8","#CLV8Y9L2Y","كبير",8511,4255
10,336,320,"Champion","Brookseyyyyy","#8Y0VGPR0R","عضو",8328,4164
11,66,40,"Champion","dxnny","#2VQ8YRCV","قائد مساعد",8270,2067
12,438,460,"Champion","Correcter","#VGQJVYC8","كبير",8174,2043
13,160,400,"Champion","brock","#890V8QUR","عضو",8120,2030
14,98,220,"Champion","Lamson","#8LCP982Q","قائد مساعد",8068,2017
15,100,80,"Champion","j.a.m.e.s","#8YG8QRCRP","كبير",8000,2000
16,500,0,"Champion","Vergil","#220PVQ8UU","كبير",8000,2000
17,0,0,"Champion","antonio_g5","#9R8C9GUQ","عضو",8000,2000
18,0,0,"Master III","BlaCKouTT °-°","#9VQG9CQG9","كبير",7823,1955
19,176,0,"Master III","Yoho","#82URYRPJ","عضو",7734,1933
20,20,80,"Master III","ronylson","#PL299J298","كبير",7642,1910
21,231,160,"Master III","SietePiratas","#88U8VCVU9","كبير",7619,914
22,20,120,"Master III","Tomto","#CY9RJVLGP","كبير",7526,903
23,28,120,"Master III","Jacob","#J8QR8VJU","عضو",7503,900
24,548,560,"Master II","Carbon","#8PL9YJYC","قائد مساعد",7440,892
25,33,160,"Master II","SeNzAi","#2JYQUVPJU","عضو",7349,881
26,169,160,"Master II","جواتی","#P8JV20JGC","عضو",7276,873
27,176,120,"Master II","azkii","#89GL00GPV","كبير",7209,865
28,0,0,"Master II","Goenji","#J9QYLL29","عضو",7195,863
29,0,0,"Master II","Ronaldo","#QY999Q2PJ","عضو",7181,861
30,202,392,"Master II","Exavier","#P88VPYU8V","كبير",7156,858
31,169,0,"Master II","Jozef V. Stalin","#JLPJYYUY9","كبير",7049,704
32,30,160,"Master I","manuhca","#P90YRQGRV","عضو",6814,681
33,0,0,"Master I","C5 I am jesus","#R8PL2Y8U8","عضو",6804,680
34,0,80,"Master I","4WHEEL","#VV9LUJJ2J","كبير",6751,675
35,54,120,"Master I","KARA","#JUCC2JC8J","عضو",6680,668
36,84,0,"Master I","chaz","#902VY0LJC","عضو",6617,661
37,40,80,"Master I","dethuong","#QVVV0V9V","عضو",6585,658
38,18,560,"Master I","sebas","#UPCG8C8VR","عضو",6555,655
39,114,120,"Master I","gxost","#VQ2LGLRR2","عضو",6530,653
40,0,0,"Challenger III","lhp1969","#U20L8V8YV","عضو",6342,634
41,258,40,"Challenger III","WB ⚔️ BAUER","#2GLP9LCP2","عضو",6197,185
42,318,350,"Challenger III","pibe Venezuela","#CGJQCGYYQ","كبير",6181,185
43,0,0,"Challenger III","mike","#QY0GQ8L92","عضو",6089,182
44,139,0,"Challenger III","Anagkazo73","#2JPPJ8QPJ","عضو",6033,180
45,0,0,"Challenger II","Киллер","#YGQ0UYV09","عضو",5898,176
46,0,0,"Challenger II","lels","#QYR9U82VL","عضو",5588,167
47,18,0,"Challenger I","Toretto","#L0C0CR2L0","كبير",5446,163
48,0,0,"الساحة 13","reza","#UL2J00JLG","عضو",4599,137
