"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Master III","Waltuh’s pp","#RYCQYVP02","Colíder",7676,3838
2,96,84,"Master I","Penguin_dude7","#V0JQ920CL","Membro",6565,3282
3,0,0,"Challenger III","mr.low elixer","#PR888QJJ8","Membro",6165,3082
4,34,0,"Challenger III","Hi","#VY0GGUC8J","Colíder",6139,3069
5,0,0,"Challenger III","Ev","#JV09PJGQU","Membro",6105,3052
6,8,70,"Challenger III","SirViper","#UP8UUR22Y","Membro",6062,3031
7,0,0,"Challenger II","deez","#JGGU2PJ0C","Lider",5833,2916
8,0,0,"Challenger II","Egas","#CG88QYPVR","Membro",5753,2876
9,0,0,"Challenger II","WBanana","#U9LL8UCU9","Membro",5709,2854
10,0,0,"Challenger II","sushi","#PUPCYUVU8","Membro",5621,2810
11,102,0,"Challenger I","jeromediontavis","#J0VG9G9J0","Colíder",5349,1337
12,0,0,"Challenger I","Cooper","#JLUVUPV89","Membro",5293,1323
13,0,0,"Challenger I","toast","#CPJR9YQCQ","Membro",5076,1269
14,0,20,"Challenger I","Baller1234","#U09RUC9RP","Membro",5029,1257
15,0,0,"Arena 14","thomas","#CV809LRCU","Membro",4657,1164
16,42,32,"Arena 13","kreatean","#V2P9VL9CR","Colíder",4250,1062
17,0,0,"Arena 12","레온","#YGV2CYUC8","Membro",3894,973
18,107,120,"Arena 12","GAINT COK69","#U2QYRP9V0","Membro",3830,957
19,21,40,"Arena 12","Lewla","#V9UL092RC","Membro",3823,955
20,8,0,"Arena 12","vanntack","#JRVYGP802","Membro",3805,951
21,0,0,"Arena 11","Godly","#RRVQRG8GL","Membro",3550,426
22,0,0,"Arena 11","Ben 10000","#90V0GJLR9","Membro",3466,415
23,0,40,"Arena 10","jakjak17","#VYJU2UQC8","Membro",3084,370
24,26,38,"Arena 10","maxishot72727","#UQVCQG9PR","Membro",3020,362
25,26,0,"Arena 9","Rojo","#UC8YY8Y8R","Membro",2733,327
26,0,0,"Arena 9","남매tv","#QQLY02V2L","Membro",2701,324
27,0,0,"Arena 8","Wookiefoot","#UQV9UJCLG","Membro",2494,299
28,0,34,"Arena 8","YTxİDFx","#VRU8CCLVV","Membro",2489,298
29,0,0,"Arena 8","MIO","#UGQ88JLUL","Membro",2382,285
30,0,0,"Arena 6","coocle","#VRR0U0VVY","Membro",1930,231
31,0,0,"Arena 6","protonsaga","#VQ02YVCUJ","Membro",1810,181
32,0,20,"Arena 6","Dongo","#UPPGU02R9","Membro",1673,167
33,0,0,"Arena 6","HogRider28","#V229JU99J","Membro",1671,167
34,0,0,"Arena 5","snoopy","#L8YJCLCUQ","Membro",1475,147
35,0,0,"Arena 5","Logman85","#UP9CCUGPU","Membro",1420,142
36,0,0,"Arena 3","코코","#J8CQRJ2UU","Membro",855,85
