"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,419,440,"Grand Champion","ŊØBḺẼ","#QVL9RJ9LL","Elder",8500,4250
2,10,0,"Champion","Louis","#98892U9J","Member",8089,4044
3,0,0,"Champion","LORDCHAOS","#U2UPQU8R8","Co-leader",8030,4015
4,0,0,"Master III","Tank","#VLPUQQ8UR","Elder",7788,3894
5,418,440,"Master III","ruben cordano","#YC8LRP8V","Elder",7729,3864
6,728,760,"Master III","Jr Pani Boa","#2R0VU00J2","Co-leader",7712,3856
7,108,130,"Master III","orcc13579","#YY28JYUYQ","Member",7500,3750
8,556,400,"Master II","sevendollars","#JY8YGQRQL","Co-leader",7455,3727
9,98,40,"Master II","PotatoHaxkz;(","#YLURQ8QY","Member",7413,3706
10,153,200,"Master II","Daseki","#VGQJUL0JV","Elder",7358,3679
11,0,0,"Master II","Branzy","#PR2YQVYL8","Member",7167,1791
12,0,0,"Master II","Fahim","#P2U8J9U9","Member",7097,1774
13,174,170,"Master II","King HORUS","#90PLR02R9","Co-leader",7063,1765
14,178,200,"Master II","Ecclesiastes","#VJP0C9U8Y","Elder",7062,1765
15,128,360,"Master II","Dr0id","#UV90G9LUR","Co-leader",7056,1764
16,529,320,"Master II","Meth Addict","#CUGYYPCP0","Member",7000,1750
17,18,40,"Master I","MickyRonin","#YCRQRVLVR","Co-leader",6924,1731
18,424,550,"Master I","BeetleP00P","#C0YULCR8G","Member",6887,1721
19,297,210,"Master I","ĒLIJAH","#UL0G8J89P","Elder",6737,1684
20,55,320,"Master I","Mexican","#RYGVV89UG","Member",6705,1676
21,8,0,"Master I","kwick5ta","#UC2V9ULJQ","Member",6679,801
22,412,190,"Master I","jbeer4","#8QQQGU9YV","Co-leader",6605,792
23,673,460,"Master I","*RAIDER*","#Y0JGYQQP","Member",6562,787
24,28,40,"Challenger III","SL CARRY","#8PLLQG8JU","Member",6311,757
25,78,0,"Challenger III","DeLion55","#L890LPYYP","Member",6276,753
26,0,120,"Challenger III","Clash-Cam&amp;","#UQCQQ288L","Member",6220,746
27,52,40,"Challenger III","thegenericB","#2QY9UJJ2G","Co-leader",6164,739
28,18,40,"Challenger III","B3AN","#RCY8P8LYJ","Member",6155,738
29,80,200,"Challenger III","krish","#GCGYCUR89","Member",6123,734
30,354,40,"Challenger III","Higlies","#U9PVV92Q8","Member",6088,730
31,503,240,"Challenger III","Edo03","#P88GCUP0","Member",6030,603
32,52,160,"Challenger III","NotThatGuy","#GUQVCRCQC","Member",6004,600
33,66,40,"Challenger III","Ethan","#ULVRGQ9","Member",6000,600
34,298,270,"Challenger II","Original Name","#9VVY9VQ28","Member",5941,594
35,144,240,"Challenger II","Ice Golem","#88CYQLJGU","Member",5712,571
36,74,40,"Challenger II","raid boy","#RVC2RQ0Y9","Member",5682,568
37,96,80,"Challenger II","LEGENDARY","#8JP0RQRCP","Member",5678,567
38,84,120,"Challenger II","DarkPrince","#UPRQ29UYL","Member",5576,557
39,720,240,"Challenger II","«THE BLACKCAPZ»","#Y9PRJ0YYC","Co-leader",5568,556
40,945,240,"Challenger II","»THE BLACKCAPZ«","#8Y9JJRJL0","Leader",5533,553
41,0,240,"Challenger I","✨GIRISH⚡SPARKZ✨","#9VYVGYCR9","Co-leader",5340,160
42,10,240,"Challenger I","THE BLACKCAPZ","#8LPPPUUJ9","Co-leader",5278,158
43,0,240,"Challenger I","Capz110","#L2JGGJYRR","Co-leader",5255,157
44,0,240,"Challenger I","☃️Frozen☃️","#QVQQUCCUQ","Co-leader",5254,157
45,0,240,"Challenger I","Desty Nova","#QUP8GJ9Q8","Co-leader",5247,157
46,0,240,"Challenger I","Alita Angel","#GLQ82CQLL","Co-leader",5217,156
47,0,240,"Challenger I","⚔️LordCrusader⚔","#GLLU28PCP","Co-leader",5198,155
48,0,240,"Challenger I","GIRISH","#88Q220VQQ","Co-leader",5194,155
