"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,541,10,"Grand Champion","4ojos","#LGC8V02R","Leader",8502,4251
2,402,370,"Champion","Gmork","#9L8J9VYR9","Co-leader",8000,4000
3,98,150,"Champion","eLSoMBRa","#9UQQUU9GV","Elder",8000,4000
4,0,0,"Master III","porruo","#2QPRGYRUQ","Elder",7714,3857
5,0,544,"Master II","Luisct","#UPVPYLVVU","Elder",7215,3607
6,288,0,"Master II","Mrcllns","#8LRUYJ","Member",7163,3581
7,162,314,"Master II","gnomo","#QUC82P0G","Elder",7100,3550
8,84,90,"Master II","PeKe.69","#2CYV80P0","Co-leader",7094,3547
9,131,40,"Master II","manuel","#92V9PJ90","Member",7092,3546
10,193,290,"Master II","La MaMbA nEgRa","#82U9GVYPV","Elder",7058,3529
11,173,0,"Master II","Goloso","#JVULJRYQU","Co-leader",7032,1758
12,192,320,"Master II","Pol","#R88209VUP","Elder",7000,1750
13,240,432,"Master I","sagnar","#R9RJU0J8G","Elder",6835,1708
14,240,400,"Master I","pogbooom!!!","#2RY29JYPV","Co-leader",6816,1704
15,2,0,"Master I","osmah","#29C80QCCJ","Member",6747,1686
16,34,0,"Master I","cipri","#CV0UQLYJR","Co-leader",6732,1683
17,8,0,"Challenger III","lagirene","#RC0PQ9Q8Q","Member",6355,1588
18,66,10,"Challenger III","danigas","#P8QVYLQR","Member",6013,1503
19,0,0,"Challenger III","monkeyyyy","#CCQGYL08J","Member",6000,1500
20,21,0,"Challenger II","beniju","#Y2PYUJ90V","Member",5936,1484
21,331,280,"Challenger I","redil furtiv","#U98VPC800","Member",5234,628
22,44,0,"Arena 14","Franciele","#8R9C9Y0QU","Member",4762,571
