"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,230,80,"Royal Champion","Javierbot.","#9P0P9VYG","Co-leader",9000,4500
2,124,0,"Royal Champion","César Eduardo","#G880GQV0","Member",9000,4500
3,806,200,"Royal Champion","Master Crither✨","#22U0LVGV","Leader",9000,4500
4,426,480,"Royal Champion","Elchema18","#JVJ2Q0GCQ","Elder",9000,4500
5,466,220,"Royal Champion","IZCOATL","#89VJ0RQR","Co-leader",9000,4500
6,113,0,"Royal Champion","juan el amo","#GLPGGR09","Elder",9000,4500
7,396,360,"Grand Champion","Demonⁿᵒˢᵏᶦˡˡ❤","#PJ998LJRJ","Co-leader",8843,4421
8,230,0,"Grand Champion","Lord Parzival","#80RRGLJRQ","Elder",8810,4405
9,20,160,"Grand Champion","●•KLOWASAKi•●","#G2YUGY892","Co-leader",8728,4364
10,53,290,"Grand Champion","•DMT•","#J98P0CGJ2","Elder",8623,4311
11,358,80,"Grand Champion","chaleco0207","#P990G2PGJ","Co-leader",8565,2141
12,104,20,"Grand Champion","andrekong","#2RQ8VGUPJ","Co-leader",8500,2125
13,240,0,"Champion","DuubStar","#2YLPP9LJ2","Co-leader",8449,2112
14,0,0,"Champion","Andreuw17JR","#98QCVQR00","Elder",8344,2086
15,188,350,"Champion","lalo","#9GYGP92V8","Co-leader",8296,2074
16,38,40,"Champion","hugo 29","#2VVCLJ8U2","Member",8243,2060
17,328,0,"Champion","califa","#9GLRRPLCQ","Co-leader",8242,2060
18,196,120,"Champion","Diego","#9R209LY0Y","Member",8034,2008
19,152,280,"Champion","Tristan","#90YRYYJLQ","Co-leader",8022,2005
20,84,520,"Champion","roma","#JCCU99LLY","Elder",8000,2000
21,26,240,"Champion","JONATHAN PB","#89CYJJ889","Member",8000,960
22,17,40,"Master III","jovany♡♤","#GRUPQ8VLQ","Member",7772,932
23,134,280,"Master III","Enterrador","#8JJ8RGQ2C","Elder",7721,926
24,292,500,"Master III","Ig: Htralva","#CJLPLG9CR","Co-leader",7717,926
25,16,40,"Master III","javii","#V9PUYGQV8","Member",7710,925
26,2,0,"Master III","Alondra","#JLJUCRY22","Elder",7692,923
27,445,0,"Master III","✨DOUGLAS✨","#22Q8R8C","Co-leader",7682,921
28,46,360,"Master III","viewzero","#888C8RYJC","Co-leader",7681,921
29,0,0,"Master III","Carlitos cmc","#J2C9URLLR","Elder",7653,918
30,88,280,"Master III","Hiram","#RUYLV8JVP","Elder",7651,918
31,92,240,"Master III","shisui uchiha","#QLL2PJYY","Member",7650,765
32,98,0,"Master III","uribe","#YLPVYYQJ9","Elder",7561,756
33,86,120,"Master III","marfaire","#Y0RJLUJG9","Co-leader",7500,750
34,0,0,"Master III","Barrios","#2L0RGYG2Y","Co-leader",7500,750
35,0,0,"Master II","Elena R. Vega11","#PC08G80J","Co-leader",7389,738
36,0,0,"Master II","TAPION","#QGVR0URRR","Elder",7350,735
37,151,120,"Master II","pedro LP","#29L9G9PUL","Elder",7315,731
38,316,440,"Master II","Kuiki","#LPQ88JVLP","Elder",7290,729
39,44,0,"Master II","Agusduk","#QVGR8CPUR","Co-leader",7234,723
40,0,40,"Master II","AlanStorm24","#8JR8PQURV","Member",7096,709
41,259,270,"Master II","jose123","#9P8UJPVCC","Elder",7060,211
42,142,200,"Master II","Emmanuel","#P2U2YCPRG","Co-leader",7055,211
43,56,0,"Master II","Angel","#9CQJ2YPYQ","Elder",7047,211
44,0,120,"Challenger III","AlanTR8","#U92LRYY0P","Elder",6271,188
