"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,20,"Master II","EGM.nicolas","#2U0VGPUPP","Membro",7144,3572
2,0,0,"Master II","demolidor","#YYJCJ9PUL","Ancião",7060,3530
3,38,30,"Master I","gono mata tudo","#PQYCUVPCL","Membro",6776,3388
4,36,0,"Master I","LT VOMARIA 16 P","#JRRJQCU","Membro",6651,3325
5,0,0,"Master I","ESS_NOOB","#UUGGP88C","Membro",6560,3280
6,20,40,"Master I","Catai","#8CUQ8L2P0","Membro",6557,3278
7,0,0,"Master I","Vivrs","#VGURP202","Membro",6522,3261
8,132,95,"Master I","fafatop","#9CLPCCJY8","Lider",6515,3257
9,0,40,"Master I","murilinn","#LPC9PLCU9","Membro",6500,3250
10,154,70,"Challenger III","Spectra","#C09PC0JRR","Ancião",6360,3180
11,0,20,"Challenger III","Murilo.Reis","#UUJ0U8RJQ","Membro",6318,1579
12,0,0,"Challenger III","menorxxl","#98GUC208C","Membro",6318,1579
13,0,0,"Challenger III","RTE100BR","#9898LL9UQ","Membro",6093,1523
14,0,0,"Challenger II","geli clash","#CRV9C29Y","Membro",5859,1464
15,0,0,"Challenger II","Suehtam","#UCCYJCR2Q","Membro",5819,1454
16,0,0,"Challenger II","bruno","#U0VRUGPLQ","Membro",5700,1425
17,0,0,"Challenger II","Sofia✨","#88P0VVR08","Membro",5517,1379
18,44,42,"Challenger II","Fran","#V8CPR9LJV","Membro",5500,1375
19,0,0,"Challenger I","warlas","#8PU92QPQY","Membro",5138,1284
20,0,0,"Challenger I","satierf","#PRR98U2PV","Membro",5012,1253
21,14,60,"Arena 14","taffarel","#PQQCCVLJL","Membro",4868,584
22,0,0,"Arena 11","MAUricio","#ULYUVYQJC","Membro",3541,424
23,0,0,"Arena 9","maria.clara99","#CQP9JU0CR","Membro",2657,318
24,52,114,"Arena 8","jhspe","#V00PCLGGJ","Membro",2360,283
25,0,0,"Arena 8","Ezequiel","#V02R0YYJC","Membro",2360,283
26,0,0,"Arena 7","Lukas","#UL02P2YLR","Membro",2127,255
27,0,0,"Arena 6","Lucasrrs#1","#UQGPLLGPV","Membro",1966,235
28,0,0,"Arena 6","rubao","#VYCYUY2Q8","Membro",1955,234
29,0,0,"Arena 6","NOA","#C998VL8GP","Membro",1765,211
30,0,0,"Arena 6","tropa do gordão","#VQCC2V290","Membro",1688,202
31,0,0,"Arena 6","ryan14r","#UYPCGPVC8","Membro",1633,163
32,0,0,"Arena 4","LCs","#UP82PLCUR","Membro",1146,114
33,0,0,"Arena 4","nky65","#VPUU8LG28","Membro",1128,112
34,0,0,"Arena 4","Milany Brandão","#UU22GPGGC","Membro",1046,104
35,0,0,"Arena 3","maya7","#VRVCCYC88","Membro",852,85
36,0,0,"Arena 3","Cristian.004","#UQC0Y9GPG","Membro",810,81
37,0,0,"Arena 3","Mariazinha","#VRV0JRU99","Membro",759,75
38,0,0,"Arena 3","gabi","#VJ8PRG8LQ","Membro",636,63
39,0,0,"Arena 2","Théo","#VRUJR92GG","Membro",548,54
40,0,0,"Arena 2","juan","#VRUU8YYU2","Membro",345,34
41,0,0,"Arena 2","carol_skss","#UL2QY2L0L","Membro",300,9
42,0,0,"Arena 1","Haaland","#V0G0UVY9Q","Membro",243,7
43,0,0,"Arena 1","Messi","#VRLVPGUCG","Membro",241,7
44,0,0,"Arena 1","Mbappé","#VY89P20RG","Membro",239,7
45,0,0,"Arena 1","Mari","#UQCGC2YC8","Membro",234,7
46,0,0,"Arena 1","Hugo","#VCVG2UL8L","Membro",148,4
47,0,0,"Arena 1","lucao","#VYVGPRVUC","Membro",124,3
48,0,0,"Arena 1","msterjudha","#VVURQRQJ0","Membro",123,3
49,0,0,"Arena 2","Dannyel","#VL88LGGCL","Membro",300,9
