"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,389,0,"Grand Champion","Kedehern","#82U9VURU","Co-leader",8527,4263
2,504,40,"Champion","P1atinumShooter","#GL90CP0Y","Co-leader",8258,4129
3,24,0,"Champion","Nikki&lt;3","#9RCYVLRV","Elder",8121,4060
4,171,296,"Champion","Havoc","#2Q2U2PQ2","Elder",8054,4027
5,122,400,"Master III","TT","#UR0LRJRV8","Elder",7606,3803
6,232,230,"Master III","MasterDiggle","#20L008U20","Elder",7554,3777
7,468,290,"Master II","hermister","#9G9JYV28R","Elder",7442,3721
8,409,480,"Master II","goat","#U8QJV82R0","Co-leader",7394,3697
9,54,40,"Master II","PRODIGY","#9LG88RCG","Co-leader",7038,3519
10,132,120,"Master I","EzGamin","#ULUQRC2V9","Elder",6915,3457
11,0,0,"Master I","dontbemadjr","#CY8Y0YR92","Co-leader",6813,1703
12,0,0,"Master I","dontbemad","#88JCRCPG0","Leader",6775,1693
13,44,0,"Master I","Ibrahims","#LJ829V8JY","Member",6739,1684
14,10,40,"Master I","ItBoutDrive","#GJCQCCPV","Member",6675,1668
15,228,320,"Master I","VIDI","#8YQCRPJV","Elder",6510,1627
16,420,530,"Challenger III","flaming knight","#UP82ULVC9","Co-leader",6346,1586
17,238,240,"Challenger III","Honey","#U29GP8CV0","Elder",6000,1500
18,0,0,"Challenger II","wes","#P8CYCRQRG","Member",5854,1463
19,140,320,"Challenger I","wizofoz6230","#20YYVQC9Y","Elder",5371,1342
20,389,360,"Challenger I","pitufass","#VG8GRR0CC","Elder",5311,1327
21,0,0,"Challenger I","Pani","#VL9VUVLYJ","Member",5230,627
22,0,0,"Arena 14","Ellyeh","#QJYVR0CQY","Member",4841,580
23,165,272,"Arena 13","bakasepra","#U2QP2YQYC","Member",4433,531
24,0,40,"Arena 12","Asura","#ULUYVUP8V","Member",4129,495
25,217,360,"Arena 11","tousif420","#CVVQGRYQG","Elder",3792,455
26,230,480,"Arena 10","LeJh1nD4ry","#200PLJ8282","Member",3332,399
27,106,140,"Arena 10","CHAØS","#2P0UUQ9C0","Member",3261,391
28,321,40,"Arena 10","YOU","#200PGGLJV0","Member",3252,390
29,7,60,"Arena 10","hbs","#GPRV2QVQ9","Member",3036,364
30,85,0,"Arena 8","The King of All","#VLVU0CPQQ","Member",2446,293
31,43,30,"Arena 8","sami.is.him","#VV9JYR92L","Member",2439,243
32,10,30,"Arena 8","suiiii","#J9UPJG898","Member",2421,242
33,0,0,"Arena 8",",,","#QVUUU092Q","Member",2300,230
