"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,242,0,"Grand Champion","Apoo","#PRY0PVC8","عضو",8616,4308
2,104,120,"Champion","emilia","#8CLPU0Y8P","عضو",8218,4109
3,350,0,"Champion","Bersy","#QJGVJ2Q","القائد",8060,4030
4,0,0,"Champion","jambonbeurree","#J8JYYV0JL","عضو",8033,4016
5,8,120,"Champion","⚔️LE⚡VIKING⚔️","#YYJ8LP8GJ","عضو",8006,4003
6,0,0,"Master III","@Haruko","#8GQUJ2RRC","عضو",7620,3810
7,0,0,"Master III","syvoin","#J92CULU2","عضو",7566,3783
8,18,40,"Master III","energienoir14","#YQUV9YRU","عضو",7500,3750
9,0,0,"Master II","nat’s","#YLYCRJ0JG","عضو",7334,3667
10,0,0,"Master II","Houlo","#PJ29VJP89","عضو",7134,3567
11,90,80,"Master II","issam","#YVV9G8JG","عضو",7090,1772
12,0,0,"Master II","2steps_fromHell","#2G2PYPP8J","عضو",7015,1753
13,254,375,"Master II","marme","#JYYCVLCY0","عضو",7000,1750
14,0,0,"Master II","nyStaRsisBack","#2LU09CV2G","عضو",7000,1750
15,122,160,"Master I","warrior","#GJ8JJ00Y","عضو",6793,1698
16,0,0,"Master I","KILLERPRIIME","#PQC9VJCY","عضو",6755,1688
17,224,240,"Master I","bouboul62","#QUCUGP0G0","عضو",6735,1683
18,0,40,"Master I","tuge8tigre","#PV8VLGRCP","عضو",6707,1676
19,146,200,"Master I","Qepelq","#JLJ0R000R","عضو",6682,1670
20,66,160,"Master I","Sauterelle 2","#29RY0QQJ0","عضو",6669,1667
21,0,0,"Master I","Totonin08","#YR8VYJCL","عضو",6636,796
22,128,180,"Master I","Archange","#2PQQG0YL","عضو",6608,792
23,0,0,"Master I","D'emblée","#LLVQYGYVU","عضو",6534,784
24,140,232,"Master I","le gaulois","#89QC8G0LJ","عضو",6505,780
25,0,0,"Challenger III","Martinow_yt","#Q82LYR9C0","عضو",6390,766
26,0,0,"Challenger III","nicolazer","#QJ0RCYY29","عضو",6333,759
27,110,0,"Challenger III","gigibattle","#29JY99PLQ","عضو",6315,757
28,0,0,"Challenger III","FC Zouk","#R98YCQR9","عضو",6093,731
29,0,0,"Challenger III","hunger night","#PJY9G29U9","عضو",6054,726
30,0,0,"Challenger III","Ralak","#U89C2V2CJ","عضو",6010,721
31,96,80,"Challenger II","le roi","#8JGJRJJ0U","عضو",5859,585
32,135,120,"Challenger II","Val dash","#LUL02CGJY","عضو",5844,584
33,66,80,"Challenger II","EASY POKE","#UGCYRUGCC","عضو",5826,582
34,0,0,"Challenger II","KIKOU","#JYR280VQ2","عضو",5791,579
35,0,0,"Challenger II","yoyo87","#UJ2VLPRLC","عضو",5744,574
36,108,120,"Challenger II","Francis","#CJJUVQRPU","عضو",5596,559
37,16,0,"Challenger II","Margueritte","#QV2VCJCVP","عضو",5570,557
38,0,0,"Challenger I","Amine_Lv1","#JG0PPCPQY","عضو",5398,539
39,0,40,"Challenger I","Xl-SmOoK3uR-lX","#V9U0QGVRV","عضو",5350,535
40,0,40,"Challenger I","Niko. le premie","#CQ0Y2UGL9","عضو",5289,528
41,0,0,"Challenger I","ricolaman","#P9UPL8JCG","عضو",5218,156
42,18,8,"Challenger I","JeRuchEnString","#CCPP2YU9Q","عضو",5166,154
43,8,40,"Challenger I","JeRuchEnTong","#CCPYUYGV0","عضو",5012,150
