"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Dævidøvsky","#C8VCGVR","كبير",9000,4500
2,0,0,"Champion","David2","#RLVYGPCU","القائد",8462,4231
3,36,0,"Champion","MandrillO","#RU0VL9G08","قائد مساعد",8091,4045
4,18,8,"Champion","Salvatore","#UL0VRYRUQ","قائد مساعد",8059,4029
5,0,0,"Champion","BOSTONGEORGE","#G8UVRGCL","قائد مساعد",8009,4004
6,18,10,"Master III","Nach","#29QCLV9P0","قائد مساعد",7925,3962
7,0,0,"Master III","bastia","#202UP0Q","عضو",7541,3770
8,0,0,"Master III","Mattkiller69","#2V0CYV0V","عضو",7521,3760
9,0,16,"Master II","tematéjaja!!!","#UR829290","عضو",7332,3666
10,0,0,"Master II","Zzurra","#JJR228VRC","كبير",7114,3557
11,0,40,"Master II","P.E.K.K.A.cafe","#GLYP890","عضو",7094,1773
12,0,0,"Challenger III","AndreaGiuliano","#2U0JLC9V","عضو",6432,1608
13,0,0,"Challenger III","HitMan","#Q8LGQ88","عضو",6269,1567
14,18,16,"Challenger II","Ricky","#V0L0P9P8Y","عضو",5564,1391
15,0,0,"الساحة 14","lorenza","#CCJ8YLURL","عضو",4697,1174
16,0,0,"الساحة 1","$$giovanni$$","#VVYCVVUG2","عضو",31,7
