"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","pancho","#2CYU99YC9","عضو",8117,4058
2,0,0,"Master III","alex1jan","#2QQGJQP0R","كبير",7813,3906
3,0,0,"Master II","J. Andres","#V0RQ0Y0","عضو",7298,3649
4,0,30,"Master I","Batman","#QYUY0JQU9","قائد مساعد",6996,3498
5,0,0,"Master I","ROMINEITOR","#RUQG2RCR9","القائد",6905,3452
6,46,40,"Master I","Andrexuzhd115","#P0VJLPUJV","كبير",6782,3391
7,0,0,"Master I","rosebaxtian","#L82VQ8YV8","عضو",6758,3379
8,22,40,"Master I","AR-07☣️","#C90RLUUCJ","عضو",6723,3361
9,0,0,"Master I","sweetener","#PLR2PLG9R","عضو",6603,3301
10,0,0,"Challenger III","julian","#CJLGG2VGR","عضو",6094,3047
11,0,0,"Challenger III","mike","#Y90GUPCRU","عضو",6002,1500
12,0,0,"Challenger II","阿车俄非俄","#RP2R02YR0","عضو",5861,1465
13,0,0,"Challenger II","ostaquio","#VY0JQYLY2","عضو",5842,1460
14,76,30,"Challenger II","gb.amezcua","#VLJQ0G9GR","عضو",5812,1453
15,0,0,"Challenger II","LuisZ123","#CQYUP2Y8C","عضو",5741,1435
16,0,0,"Challenger II","Josue","#R2C8G8V80","عضو",5650,1412
17,0,0,"Challenger II","antras","#Y0J88R0PQ","عضو",5608,1402
18,0,0,"Challenger II","RAYO MAQINGG","#J2QJLRYLV","عضو",5525,1381
19,44,40,"Challenger II","xXRavgBarXx","#98P0P08YR","عضو",5509,1377
20,30,16,"Challenger I","Jonathan MX","#2P8P8CP0C","عضو",5326,1331
21,0,0,"Challenger I","ALEJO;-)","#JRCV2YQGU","عضو",5270,632
22,10,40,"Challenger I","kenny","#LGCGRRUPY","عضو",5255,630
23,36,40,"Challenger I","HOLA","#VYLYPQGLG","عضو",5156,618
24,0,0,"Challenger I","Rodion567","#LCC8C0VR2","عضو",5121,614
25,10,40,"Challenger I","zap0 zad","#9UV28QGC2","عضو",5079,609
26,0,0,"Challenger I","oliver","#U9JU2R2QY","عضو",5030,603
27,0,0,"الساحة 14","Kevin Zuriel","#VQ02CURC9","عضو",4854,582
28,0,0,"الساحة 14","Said3269","#RR2VC89RQ","عضو",4801,576
29,36,40,"الساحة 14","RaulsitoX","#CUQQYLQ9Q","كبير",4788,574
30,24,40,"الساحة 13","gogo","#9GGGC8C0","عضو",4408,528
31,45,0,"الساحة 13","s_vaa","#V2UVL8YJV","عضو",4286,428
32,0,30,"الساحة 13","Amamaguevo","#C0VQ99PYP","عضو",4201,420
33,0,0,"الساحة 12","raul_Rf","#200Y2LGLL8","عضو",4152,415
34,0,0,"الساحة 12","DaRrAmIRe","#J9Q8QLPPQ","عضو",3986,398
35,0,0,"الساحة 12","SEBASTIÁN","#UP8LUC9YJ","عضو",3857,385
36,0,0,"الساحة 12","CarlosMiguel","#Y2YLJLJRL","عضو",3832,383
37,0,0,"الساحة 11","cristian","#VCY9YQYCY","عضو",3575,357
38,34,0,"الساحة 11","lagg666","#UQYL2GRQ9","كبير",3516,351
39,0,40,"الساحة 11","Soy_Arnold","#CPC8QRL9R","عضو",3510,351
40,39,30,"الساحة 11","maestro Chris☠️","#Y209P2CUP","عضو",3411,341
41,0,0,"الساحة 11","xxx&amp;02101","#LYGRY2RUU","عضو",3400,102
42,0,0,"الساحة 10","noobmaster","#JQUU8898V","عضو",3090,92
43,0,0,"الساحة 10","SoyChar","#UPRL02QG8","عضو",3001,90
44,0,0,"الساحة 9","anllel","#VPLVCYR8P","عضو",2988,89
45,0,0,"الساحة 9","Josue","#UG0PJP2LY","عضو",2958,88
46,30,22,"الساحة 9","jyo","#VCV0PPYGP","عضو",2816,84
47,0,0,"الساحة 9","angelgcc","#VR98QRU2G","عضو",2784,83
48,0,0,"الساحة 7","uriel","#U2LCPGRU0","عضو",2213,66
49,0,0,"الساحة 7","tdeo","#V8CY228VV","عضو",2092,62
