"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,0,"Grand Champion","Havoc","#2Y02VP29Y","Co-leader",8679,4339
2,38,40,"Grand Champion","Iron Wolf","#RVLJ89V89","Co-leader",8558,4279
3,56,0,"Champion","AwesomeKid","#99C0JRQQU","Co-leader",8201,4100
4,28,0,"Master III","قاسم الحريري","#PCQ80CVYL","Elder",7818,3909
5,64,0,"Master III","YEAT","#2Y22JYLCR","Co-leader",7648,3824
6,26,0,"Master III","dgossert","#C02L9YYJ","Leader",7558,3779
7,74,0,"Master III","Dan","#Y9RVUVR8","Co-leader",7532,3766
8,26,40,"Master III","McScravid","#CRG9UP0Q2","Co-leader",7502,3751
9,10,0,"Master II","edio","#9CGQ0UUVU","Elder",7313,3656
10,8,0,"Master II","Dementia","#VG8PJ2220","Elder",7295,3647
11,68,100,"Master II","morning star","#29Q9JVJJY","Elder",7287,1821
12,0,0,"Master II","tyhahioaf","#UCU8CRJ2V","Elder",7274,1818
13,0,0,"Master II","jay","#LJUPVVRGQ","Co-leader",7000,1750
14,10,0,"Master I","Imagine losing","#J22V28UP9","Elder",6905,1726
15,10,40,"Master I","Magmaz","#R82U9PU90","Co-leader",6714,1678
16,8,0,"Master I","dani pro","#9P92LQPJ","Elder",6699,1674
17,8,40,"Master I","Triston","#89020PPG","Co-leader",6692,1673
18,0,0,"Master I","shrek likes you","#GUGLRRCYV","Elder",6653,1663
19,0,40,"Master I","get recktm8","#LQ099CU0","Elder",6558,1639
20,0,0,"Master I","sir scott","#U9J2R082L","Elder",6558,1639
21,20,0,"Master I","littleshortkid","#RG0J2RQRG","Co-leader",6500,780
22,0,0,"Master I","jayJee✨","#99L8R0CYU","Co-leader",6500,780
23,0,0,"Challenger III","wergo","#JPYU8LQGG","Elder",6427,771
24,0,80,"Challenger III","ThickMonkeysInc","#Y9JLQ9P8G","Elder",6283,753
25,8,70,"Challenger III","MOTAS","#RU2L2080J","Elder",6214,745
26,0,0,"Challenger III","めだまる(仮)","#QP0CCJGJL","Member",6161,739
27,0,0,"Challenger II","DADDY","#P2JJPCVLP","Elder",5836,700
28,36,0,"Challenger II","jamecore","#9P8U80U2","Member",5765,691
29,10,0,"Challenger II","Junior","#PLVCL0LLQ","Member",5682,681
30,10,0,"Challenger II","Stomper Kitty","#CU92898U","Co-leader",5656,678
31,0,0,"Challenger II","Saf","#U9VLU2Q9C","Elder",5581,558
32,0,0,"Challenger II","instant party","#L0YVUPUUR","Elder",5532,553
33,0,0,"Challenger I","devel","#982GP2GV9","Member",5229,522
34,0,0,"Challenger I","nightfurry","#LYYR8YL9R","Elder",5168,516
35,34,0,"Challenger I","bot","#UY9VLPYGR","Co-leader",5091,509
36,10,80,"Challenger I","You","#Q9P8LPGRY","Elder",5030,503
37,0,0,"Arena 14","$$$","#R0GGJPRCG","Member",4952,495
38,0,0,"Arena 14","camden","#Y9VJ90LVC","Elder",4813,481
39,0,24,"Arena 14","Joequaldo","#UCP8ULQGC","Member",4661,466
40,0,0,"Arena 13","MindStorm","#8R20YLUV","Member",4470,447
41,0,0,"Arena 13","camprefoogee","#P8GP9G29","Member",4230,126
42,0,0,"Arena 12","Blue Dream","#PGY80V89L","Member",3951,118
43,0,0,"Arena 11","Clasher","#U0GUUYVLL","Member",3522,105
44,8,40,"Arena 10","Nick_THE_Stick","#VRPCUPGL2","Elder",3162,94
45,0,0,"Arena 13","kader","#J0JPGUJPP","Member",4385,131
