"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Master III","ricardo","#GQ8JV9LL","Участник",7720,3860
2,0,0,"Master III","arielcito57","#QJYRVGRJQ","Участник",7577,3788
3,0,0,"Master I","MK Punk","#U2U8UYC0Q","Участник",6719,3359
4,50,40,"Master I","darkmagic","#URPURRP09","Участник",6675,3337
5,44,0,"Master I","JoRgE BeRmUdEz","#YCJLUCVC","Глава",6555,3277
6,0,0,"Challenger III","bzck_420","#VLPY9YR8C","Участник",6298,3149
7,0,10,"Challenger III","el destructor","#U9JJY09VJ","Участник",6141,3070
8,0,40,"Challenger III","ivo","#U00LU8GGL","Участник",6117,3058
9,0,0,"Challenger III","TheSagma1.0","#RLPJ8LQJ9","Участник",6098,3049
10,0,0,"Challenger III","harryson@$","#UQQ9RJGL8","Участник",6000,3000
11,30,10,"Challenger II","insignia","#VJL2Y9U99","Участник",5688,1422
12,28,0,"Challenger II","ElGranEscoces","#VPYPVRRP2","Участник",5684,1421
13,64,60,"Challenger II","antras","#88V8CCUY9","Участник",5667,1416
14,0,0,"Challenger II","Duck","#UC9G8R0PR","Участник",5619,1404
15,30,40,"Challenger I","Lázaro","#UQ8GLYQUC","Участник",5460,1365
16,0,0,"Challenger I","gg bb","#VLUV2R2R0","Участник",5333,1333
17,0,0,"Challenger I","augus..piere","#RYPQ0C80U","Участник",5303,1325
18,0,0,"Challenger I","AXEL-","#CL2V8UUJU","Участник",5000,1250
19,109,120,"Арена 14","good","#UQ9RGYY0U","Участник",4918,1229
20,0,0,"Арена 14","Tyrone","#ULUCCPLPJ","Участник",4757,1189
21,26,30,"Арена 13","pinato","#G82PCR8JQ","Участник",4344,521
22,10,0,"Арена 13","ElPach1","#UY2Q9LUR2","Участник",4333,519
23,0,0,"Арена 13","thethiago","#J9YPJ8CLR","Участник",4304,516
24,4,40,"Арена 13","Batata","#VP8UL28RJ","Участник",4294,515
25,68,0,"Арена 13","Marcelo Torres","#J0L2QYVU0","Участник",4293,515
26,0,0,"Арена 13","Ale crac","#VYYP2L2VJ","Участник",4292,515
27,38,0,"Арена 13","EL_XENEIZE","#ULRJ9ULC8","Участник",4229,507
28,0,0,"Арена 12","꧁camii꧁","#VP0UCQR0Y","Участник",3924,470
29,68,80,"Арена 12","joni","#U9PYLQ9G2","Участник",3913,469
30,0,0,"Арена 12","gere_alej","#CV8URQCRU","Участник",3852,462
31,38,0,"Арена 12","juan!!!","#8P2JUYUJQ","Участник",3833,383
32,0,0,"Арена 11","paredes","#UYCGGLLQU","Участник",3733,373
33,0,0,"Арена 11","agustin","#200GJJ0PVR","Участник",3678,367
34,0,0,"Арена 11","cacho","#UGU2J0QPP","Участник",3662,366
35,90,80,"Арена 11","benja","#VCGYPY2UP","Участник",3647,364
36,0,0,"Арена 11","Axel25 MC","#U8RGYJ2RC","Участник",3483,348
37,11,0,"Арена 11","severus","#VJ0GULCVP","Участник",3474,347
38,0,0,"Арена 10","termidor2.0","#G809JPLL0","Участник",3186,318
39,0,0,"Арена 10","matias","#9J0L299LV","Участник",3183,318
40,19,111,"Арена 10","duilio","#VJG8V999P","Участник",3122,312
41,0,20,"Арена 10","benjafv","#VLQUUP8VR","Старейшина",3066,91
42,0,0,"Арена 10","peponxsiempre","#VJRLVJGJ2","Участник",3000,90
43,26,60,"Арена 9","tito","#UGPLUVGCL","Участник",2925,87
44,20,60,"Арена 9","komaster_7","#RJLYRLRLU","Участник",2911,87
45,6,0,"Арена 9","EL.DIABLO","#CJV2GY2P8","Участник",2629,78
46,0,0,"Арена 8","santi","#C92UYU8L2","Участник",2516,75
47,10,30,"Арена 8","BRUNOGAMERYT","#RR9Q8J2CY","Участник",2391,71
48,0,30,"Арена 7","mateo","#VC0J8CJP2","Участник",2062,61
