"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,76,0,"Champion","✨Faro","#RVPUVVVV","Elder",8000,4000
2,0,0,"Royal Champion","Akaza","#2Q2QCYLPR","Member",9000,4500
3,36,0,"Royal Champion","Matt","#8RULC9U","Elder",9000,4500
4,90,0,"Grand Champion","Le Battant","#8P29U90YY","Member",8776,4388
5,80,0,"Master III","BK inconnu","#8GR0GYJC","Member",7500,3750
6,0,120,"Royal Champion","@MattCR_","#U028Y8YGV","Member",9000,4500
7,0,0,"Royal Champion","10.8 Royal","#2RPP00LJ8","Member",9000,4500
8,70,0,"Royal Champion","luis","#29JYV9QLV","Member",9000,4500
9,40,0,"Royal Champion","♛G͛a̸b̶i̶♛","#82082R0L","Elder",9000,4500
10,42,0,"Royal Champion","Mc-PixL","#288R8JJV","Member",9000,4500
11,20,40,"Master I","CHN｜Hainho✨","#892GVLU2R","Member",6805,1701
12,130,0,"Royal Champion","ES ☆Gorille☆","#LJ2QYLYYJ","Member",9000,2250
13,10,0,"Royal Champion","SMOG⭐️cr","#89QGLJLCR","Member",9000,2250
14,26,180,"Royal Champion","宮本武｜Romain","#CQLJC8JU","Member",9000,2250
15,58,0,"Royal Champion","lM I Marius ☀","#8QQLV22YG","Member",9000,2250
16,76,0,"Royal Champion","MaxBa","#88PYGR2R","Member",9000,2250
17,0,0,"Grand Champion","⚡☆GodMaëstro☆⚡","#RRQ2Q8RL","Elder",8711,2177
18,10,0,"Royal Champion","Hawkins Stars ™","#LQCG0RRJ8","Member",9000,2250
19,72,0,"Royal Champion","Mounir","#9VJ29CR9R","Member",9000,2250
20,8,0,"Master II","⚡️Nooby","#VP8VQR90U","Member",7159,1789
21,0,0,"Royal Champion","Squall FFS","#2C0QYLCLR","Elder",9000,1080
22,46,0,"Royal Champion","Jojohei","#2GJPGJJVP","Elder",9000,1080
23,0,0,"Royal Champion","Lola ✨","#2YJ0VRQGJ","Member",9000,1080
24,0,0,"Royal Champion","らFahadら","#80GUGC8P","Member",9000,1080
25,30,0,"Royal Champion","Blewer","#899VGYPL","Elder",9000,1080
26,46,0,"Royal Champion","Breng","#90YPUVL2","Member",9000,1080
27,0,0,"Royal Champion","CAL Ovatio","#9UQCVPQCJ","Member",9000,1080
28,0,40,"Royal Champion","wush","#JCG08GQQ0","Member",9000,1080
29,102,0,"Royal Champion","斯科蒂 Sc❤️ttiE ™️","#2VLU0JYUJ","Member",9000,1080
30,114,0,"Royal Champion","Dark Judge","#8QG8V8GR0","Member",9000,1080
31,18,0,"Royal Champion","SeaM l M4RS","#909GPQV9P","Member",9000,900
32,38,0,"Royal Champion","Teddy","#8CJ2VRPL","Co-leader",9000,900
33,36,0,"Royal Champion","Fresh Prince ⚜️","#98Y2VJU","Co-leader",9000,900
34,0,0,"Royal Champion","Neptune","#202JGYQV","Member",9000,900
35,0,40,"Royal Champion","nexus","#Q9LCLC9P","Member",9000,900
36,0,0,"Royal Champion","_Kikiprems_","#VLJU28LY","Co-leader",9000,900
37,0,0,"Royal Champion","mat","#QCRJJ0V00","Member",9000,900
38,0,80,"Champion","RémiJR","#ULYCU0VJG","Member",8498,849
39,0,40,"Champion","swann jr","#9UPPRUYG","Elder",8448,844
40,0,0,"Master I","「 MaaD. ツ 」","#YQVCGQ8C8","Member",6685,668
41,10,200,"Master I","꧁ O T I K A N ꧂","#CVU0Q2VQR","Co-leader",6504,195
42,0,0,"Challenger II","SeaM I Eli","#89GYVGR2","Leader",5820,174
