"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","holdik 2","#QYCJYP289","Üye",5872,2936
2,0,0,"Challenger II","Спидран уровня","#JP9LV8QQL","Üye",5770,2885
3,0,0,"Challenger II","В.Пyтин","#RV9C0UVJR","Üye",5530,2765
4,0,0,"Challenger I","ForWhat","#8VPG0VRY8","Yardımcı lider",5272,2636
5,0,0,"Challenger I","бухой Владик228","#Q9PGUQJ2L","Üye",5000,2500
6,0,0,"12 Arena","я геээээ","#CC22YGPY2","Üye",4003,2001
7,0,0,"12 Arena","Vlaga","#JPRGPL2G9","Üye",3892,1946
8,0,0,"11 Arena","ахмед","#UUCLRR8RC","Üye",3534,1767
9,0,0,"10 Arena","BORTON","#QLGRLJQYJ","Üye",3180,1590
10,0,0,"9 Arena","holdik 3","#CYRY9QGUY","Üye",2822,1411
11,0,0,"8 Arena","xoxlbl pidorbl","#LYGG0U8QC","Büyük",2431,607
12,0,0,"7 Arena","123","#U290RQYGV","Üye",2097,524
13,0,0,"7 Arena","D1FYS 24k sad","#JQ2P8GUUG","Lider",2000,500
14,0,0,"5 Arena","шлёпа","#UPQQG2QC8","Üye",1426,356
15,0,0,"5 Arena","samsa","#U9UVQJRCC","Üye",1303,325
16,0,0,"6 Arena","пиписькин 303","#CCGQJ9GGU","Üye",1627,406
17,0,0,"1 Arena","токсик","#CU0LJJJL0","Üye",296,74
18,0,0,"3 Arena","esges9","#JG92L2PP2","Üye",700,175
19,0,0,"2 Arena","PaYa 1","#UL8VRJ2V8","Üye",391,97
