"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","dream","#29QYQVQQ","成员",9000,4500
2,400,320,"Royal Champion","雨の日","#JUPCU92C","成员",9000,4500
3,966,0,"Royal Champion","Jean Fang","#9GUCG8RCP","首领",9000,4500
4,318,130,"Royal Champion","dashu","#2QR9P9C9","成员",9000,4500
5,164,270,"Royal Champion","weilun","#2GGJ9GU9Q","成员",9000,4500
6,334,0,"Royal Champion","LGM/YT","#YUVRVUQP0","成员",9000,4500
7,204,200,"Royal Champion","布丁x布丁","#2LC8QLU0","成员",9000,4500
8,96,360,"Royal Champion","k皇","#V2P0VRPY8","成员",9000,4500
9,118,0,"Royal Champion","RXAres ❀","#99CJYCRQ","成员",9000,4500
10,160,0,"Royal Champion","dragon77331","#908RJ28","成员",9000,4500
11,26,200,"Royal Champion","魚兒水中游","#2J2CRLL","成员",9000,2250
12,358,320,"Royal Champion","Anker","#YCCCP880","成员",9000,2250
13,164,0,"Royal Champion","山谷裡的燈光","#29PV288YG","成员",9000,2250
14,26,200,"Royal Champion","生植器破壞魔人","#8RUQ2C80R","成员",9000,2250
15,8,136,"Royal Champion","SaMuRai","#U22LQ8G0Y","成员",9000,2250
16,0,0,"Royal Champion","Milk","#QQVY0VL","成员",9000,2250
17,222,280,"Grand Champion","Mike","#LVRV292L","成员",8787,2196
18,40,160,"Grand Champion","我叫阿一","#PP8PCP8Q","成员",8731,2182
19,86,120,"Grand Champion","乘乘乘","#CVRVJULV","成员",8704,2176
20,216,360,"Grand Champion","鬼之策","#880CVVC9","成员",8687,2171
21,392,0,"Grand Champion","自宅警備員","#8LVG2QUGJ","成员",8663,1039
22,68,280,"Grand Champion","偉大的王國","#8CGJ2JGJL","成员",8642,1037
23,44,280,"Grand Champion","保羅","#UYLPG2U9P","成员",8591,1030
24,216,0,"Grand Champion","詠悅","#92UJPP0U0","成员",8543,1025
25,222,360,"Grand Champion","MaX WWR","#U0CR029L","成员",8530,1023
26,88,80,"Grand Champion","東方青蒼","#U0YPJ9GLY","成员",8502,1020
27,34,0,"Champion","Aaron King","#2GPRPLUGJ","成员",8273,992
28,18,0,"Champion","貝爾愛吃西瓜","#LUYGLQRR","成员",8237,988
29,50,40,"Champion","toby","#Q2GQQU90L","成员",8113,973
30,266,350,"Champion","咕嚕靈波（●‘∀’）～♡","#2LUQ29200","成员",8105,972
31,88,160,"Champion","Luka77","#CJCRY002L","成员",8087,808
32,98,240,"Champion","可不可雪花冷露","#VL8GCPCU8","成员",8062,806
33,0,0,"Champion","WJ","#8UV9QGQP","成员",8058,805
34,70,200,"Champion","pachila","#22G9VGUP","成员",8030,803
35,168,0,"Champion","喬治庫隆民","#2PCGCQ8L","成员",8028,802
36,348,160,"Master III","mucleman","#QP9RJ0QQV","成员",7765,776
37,206,300,"Master III","奇農","#PPL0PL9CV","成员",7659,765
38,56,80,"Master III","紅毛興興","#880LJUC8J","成员",7658,765
39,10,280,"Master III","winnie the poo","#UPR0UVPUL","成员",7620,762
40,146,120,"Master II","MiMi","#9G0JJGCJ","成员",7326,732
41,28,0,"Master II","Duhua","#Y29LG08CY","成员",7263,217
42,8,0,"Master II","蛋頭哥","#888PQRCG","成员",7242,217
43,24,0,"Master II","寶咖咖","#9JQGVUJYV","成员",7196,215
44,102,0,"Master II","海闊天空","#9VG9ULLY2","成员",7180,215
45,0,120,"Master II","卡虎藍","#V8LCGYUV9","成员",7146,214
46,138,280,"Master II","廖力羊","#Y922CY02J","成员",7000,210
47,0,0,"Master II","冷雪","#29PG9YGVL","成员",7000,210
48,42,280,"Master I","彭塔","#U0LR98QUV","成员",6781,203
49,0,40,"Master I","brad","#JUG9U2GC","成员",6693,200
50,50,160,"Challenger I","玩具青蛙","#UP990Q82C","成员",5384,161
