"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,10,"Royal Champion","Caio Rocha","#C8VPUCQ2","Membro",9000,4500
2,0,0,"Royal Champion","PANDA 777","#8GUYGQYG8","Membro",9000,4500
3,38,0,"Royal Champion","Shin","#JG0JQ09","Capo",9000,4500
4,26,0,"Grand Champion","darkquenn","#QC00Y0PYR","Co-capo",8528,4264
5,45,90,"Champion","¥Patrick¥","#JUL8QJRQV","Membro",8258,4129
6,0,0,"Champion","Gui","#988QQUPLV","Membro",8159,4079
7,42,128,"Master III","skepta","#99JJP9LLV","Membro",7783,3891
8,0,0,"Master III","vitin 23cm","#Y2G299RJJ","Membro",7647,3823
9,0,0,"Master III","Ninjax 7","#R8Y8Y9GR9","Membro",7624,3812
10,74,60,"Master III","Manoel D. Neto","#89LQUP92Q","Membro",7530,3765
11,0,0,"Master III","Gff £L_Saviø","#PPRJGPCYC","Membro",7503,1875
12,0,0,"Master II","ＬＯＳ ＪＵＺＩＭ ᵏᵃʳᵃⁱ","#J0VYV0QQP","Membro",7347,1836
13,0,0,"Master II","Zé pokas ideia","#CJU0V8UUU","Membro",7268,1817
14,0,0,"Master II","€ĐŞØŇ","#9PULLP0JL","Membro",7264,1816
15,112,0,"Master II","@marcos.kjkkk","#2U0RPVPGR","Membro",7172,1793
16,10,0,"Master II","Mc Lovin","#UPP9P8GJU","Membro",7146,1786
17,0,0,"Master II","Snoopy","#R9VQRYCJP","Membro",7132,1783
18,0,0,"Master II","uBertuol","#J9Q2Q2CG8","Membro",7122,1780
19,0,0,"Master II","flamengozeiro","#ULVVRLVV8","Membro",7120,1780
20,0,0,"Master II","Guizera","#2C0U9LPRP","Co-capo",7000,1750
21,52,40,"Master I","I belong to God","#CV9YG08LL","Membro",6950,834
22,0,80,"Master I","Ana Vitória 034","#CU0L9V8VG","Membro",6879,825
23,96,40,"Master I","Son Luffy","#9QGUR80J","Membro",6857,822
24,0,0,"Master I","kirito","#UP2YP2PQ0","Membro",6754,810
25,42,80,"Master I","klzinn","#U8QQGVRRP","Membro",6753,810
26,0,0,"Master I","Logbait ❤","#JLJ0JG09J","Membro",6712,805
27,0,0,"Master I","PACT SILVER","#YGP9QYGYP","Membro",6586,790
28,110,80,"Master I","rafael215","#Y08LJ2G9","Membro",6560,787
29,10,40,"Challenger III","Elgutierrez","#U8VRR20U9","Membro",6161,739
30,0,0,"Challenger III","LOKYzinOtrem","#2CRGRUJRC","Co-capo",6159,739
31,0,0,"Challenger III","asterisco","#UY20UPUJY","Membro",6091,609
32,0,0,"Challenger III","DJ.P.K.O_O.","#PL2J2JL9Y","Membro",6088,608
33,0,0,"Challenger III","Levigames","#GC8G09QCP","Membro",6062,606
34,8,40,"Challenger II","alan","#28QP2Q20U","Membro",5928,592
35,56,40,"Challenger II","ANDRÉ","#R2LU2VG29","Membro",5874,587
36,21,56,"Challenger II","Gring00","#U0PQY8JRP","Membro",5838,583
37,36,120,"Challenger II","Adriel.Br","#R9G9PCQ0","Membro",5826,582
38,18,0,"Challenger II",".....","#9JCV8R90J","Membro",5815,581
39,0,20,"Challenger II","Davi the runner","#UYUYJQ9PU","Membro",5784,578
40,0,0,"Challenger II","CAUL","#G2VGP0YLC","Membro",5749,574
41,0,0,"Challenger II","zz_ghost⚡","#9U8PUG9YV","Membro",5723,171
42,0,0,"Challenger II","real Natan rei","#UPGCJ0L9U","Membro",5699,170
43,0,0,"Challenger II","Bentooo","#Q9CC2JQU8","Membro",5569,167
44,0,0,"Challenger I","MnDG","#VRPCJGJ0Y","Membro",5372,161
45,0,0,"Challenger I","ESCANOR2.1","#UUCYPRLV9","Membro",5235,157
46,0,0,"Challenger I","gustavinho","#V8R8PQ9JQ","Membro",5201,156
47,0,0,"Challenger I","nobru","#VR22RJ20L","Membro",5000,150
48,76,0,"Arena 12","josep cadura.","#LLY0P92JJ","Membro",4150,124
49,0,10,"Arena 12","_2KK__OLIVEIRA_","#VQVL99LPP","Membro",4007,120
50,0,0,"Arena 12","José.V","#CUYJJ2J2Y","Membro",3955,118
