"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","ySpidey","#PGR2UQ9U","Leader",7463,3731
2,0,0,"Master II","ericp","#LRP9U90","Elder",7023,3511
3,0,0,"Master I","SK-FERgod","#Y8GVUPUP","Elder",6789,3394
4,0,0,"Arena 12","Zai•","#CU8LUUYPR","Elder",4033,2016
5,0,0,"Arena 6","pepino","#VL28CU8LY","Elder",1785,892
6,0,0,"Arena 6","mela","#CUR002R9P","Elder",1600,800
7,0,0,"Arena 4","pituco","#CUV9Y0UCJ","Elder",1057,528
8,0,0,"Arena 4","lene","#VL0C992G2","Member",1009,504
9,0,0,"Arena 3","jejeu3u","#UJRUQQUUV","Member",671,335
10,0,0,"Arena 1","IsadoraBarbosa","#JQLVGLCGQ","Elder",279,139
