"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Champion","Ricks","#2G8CRC9YY","Líder",8095,4047
2,36,0,"Master II","anth","#Q2QJJC0RP","Veterano",7426,3713
3,63,0,"Master II","HI:)","#UGU99V8QJ","Veterano",7358,3679
4,82,120,"Master II","iker252","#P28YCPYQ2","Veterano",7234,3617
5,71,120,"Master II","AIR","#2CGLYY0R","Veterano",7176,3588
6,0,0,"Master II","ShinomiyaKaguya","#JYCYCYJJV","Colíder",7170,3585
7,0,30,"Master II","Yauera","#P89PP09PR","Miembro",7143,3571
8,86,0,"Master II","Mikel","#JL8YVJRY9","Veterano",7118,3559
9,34,64,"Master II","NIGERIAN PRINCE","#VU0RU9VG8","Veterano",7044,3522
10,0,0,"Master II","primrose","#J8CCCJVL","Colíder",7003,3501
11,92,80,"Master I","Legandary 3.0","#VLY9GYRYR","Veterano",6887,1721
12,102,0,"Master I","Thomas","#UYQ0CRUGJ","Veterano",6815,1703
13,52,40,"Master I","slubblyaxis3757","#LJ09GR2UL","Veterano",6706,1676
14,128,160,"Master I","q-ezs","#U9RQYGQVC","Veterano",6689,1672
15,0,32,"Master I","eric el pro","#JQPPPQYV","Miembro",6509,1627
16,0,0,"Challenger III","yeet","#Y9JVYGPRV","Miembro",6370,1592
17,16,40,"Challenger III","Drizzyy","#2LPVYRCJQ","Miembro",6284,1571
18,124,0,"Challenger III","FatStink","#UJPQ99GJ8","Veterano",6176,1544
19,132,160,"Challenger III","Legend","#VJY9LRYCL","Veterano",6068,1517
20,40,80,"Challenger III","dragonslay69","#V0LCL0RVU","Colíder",6033,1508
21,68,40,"Challenger III","C05ta242","#88Y0C0PQ","Miembro",6030,723
22,42,80,"Challenger II","odd horse","#V20VRYCUL","Veterano",5719,686
23,26,40,"Challenger II","Wet Grass","#UYJYJ8VUC","Veterano",5699,683
24,61,80,"Challenger II","2Inchesismassiv","#ULGQ80CQQ","Veterano",5625,675
25,100,120,"Challenger II","Dantheboyinatoy","#U90LJCL9P","Colíder",5581,669
26,0,40,"Challenger I","C-Yu","#UYV0PJQR9","Miembro",5428,651
27,0,0,"Challenger I","Warrior","#CVPG2U9C8","Miembro",5277,633
28,33,80,"Challenger I","alu","#UQ0990GV8","Miembro",5218,626
29,19,40,"Challenger I","joshua17","#J0PUGV8L2","Miembro",5182,621
30,0,0,"Challenger I","ki","#V20U9CP0P","Colíder",5094,611
31,0,0,"Arena 14","Blastoise29","#9RLCC9QYJ","Colíder",4985,498
32,26,0,"Arena 14","Poopy1Karpella","#VLGCJ08LV","Miembro",4943,494
33,61,0,"Arena 13","Gooshie2k9","#9QUUJPYQ","Miembro",4470,447
34,0,32,"Arena 13","Harrison","#9LVPRLVG0","Miembro",4232,423
35,0,0,"Arena 12","its.tamara","#RPRQY8QCG","Miembro",4078,407
36,0,0,"Arena 12","Gem Gem","#8VRLP9UG0","Colíder",4074,407
37,0,0,"Arena 12","Cas","#VPG0V92QJ","Miembro",4060,406
38,0,0,"Arena 12","ttsunami","#VQ0VVUJ9U","Miembro",3988,398
39,0,40,"Arena 12","king’s slayer","#UY8CRCY8L","Miembro",3918,391
40,27,120,"Arena 12","gremlinator","#VLQUJ8J8C","Miembro",3890,389
41,0,0,"Arena 12","satan","#2JPJUQ80G","Miembro",3819,114
42,66,40,"Arena 12","squaub","#UP28JJU0C","Miembro",3801,114
43,27,0,"Arena 11","hogrider69","#PUJJC0U0L","Miembro",3705,111
44,8,0,"Arena 11","supercell","#QC0CG2VVJ","Miembro",3512,105
45,10,0,"Arena 10","TNT","#2899C9CGV","Miembro",3310,99
46,0,20,"Arena 10","Alpha YT","#C09U80J2R","Miembro",3310,99
47,87,80,"Arena 10","ha","#2VGU08URC","Miembro",3268,98
48,70,80,"Arena 10","monkey","#VY0LPCVY9","Miembro",3157,94
49,0,0,"Arena 10","Legitpepper","#VY8Y0Y0PL","Miembro",3108,93
50,25,20,"Arena 6","Rayan","#V0RCY0QJP","Miembro",1660,49
