"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,118,0,"Royal Champion","Jezi","#80LQPCQ0U","Соруководитель",9000,4500
2,276,280,"Royal Champion","nícolas yan","#PQ8C9908U","Старейшина",9000,4500
3,666,240,"Grand Champion","QUEM DUZA ME D","#UV80CRV2Q","Старейшина",8676,4338
4,18,80,"Grand Champion","vinifeltrin","#2UYJRU002","Соруководитель",8591,4295
5,178,240,"Champion","B man","#P9LVLUJ08","Старейшина",8299,4149
6,120,200,"Champion","REZIN_XP1","#JYRQJCUR8","Старейшина",8267,4133
7,87,0,"Champion","Tengen Uzui","#20QQVLLQL","Старейшина",8194,4097
8,430,30,"Champion","Pedro Akira","#98YYY89LQ","Глава",8181,4090
9,0,0,"Champion","Viúva Negra","#PRJGJVLJJ","Соруководитель",8167,4083
10,44,0,"Champion","JeffersonSRO","#2J208JRU8","Старейшина",8136,4068
11,116,0,"Champion","UCHIHA MADARA","#80LVUL8CP","Старейшина",8092,2023
12,428,240,"Champion","Baron","#GQQCRVU90","Соруководитель",8000,2000
13,41,240,"Master III","Gusta 084","#VV890992C","Соруководитель",7943,1985
14,514,280,"Master III","Jeh","#9QYR2YUJL","Соруководитель",7828,1957
15,164,240,"Master III","Ale Dias","#V9J9PRCG2","Старейшина",7816,1954
16,374,0,"Master III","duduzao","#LU9PLUQGC","Участник",7774,1943
17,88,200,"Master III","~`¤Jhony-Sp✌","#8CYVV0VG","Старейшина",7659,1914
18,82,40,"Master III","Kiyoshi","#LYLRQU8V9","Соруководитель",7566,1891
19,232,360,"Master III","Lucas_Tito","#2PJV8L8PV","Старейшина",7559,1889
20,162,240,"Master III","Alan","#8RL98RQGU","Соруководитель",7532,1883
21,0,40,"Master III","chrollo88","#VYG99R98P","Участник",7530,903
22,113,240,"Master III","c.volz","#2VJQ9GG0Y","Старейшина",7509,901
23,60,80,"Master III","Brizzy","#88YVLL0UR","Старейшина",7503,900
24,0,40,"Master III","poli capatti","#U9V2GUG9P","Участник",7501,900
25,298,0,"Master II","JCN KAKASHI","#980VQYR8","Старейшина",7341,880
26,58,80,"Master II","Edivaldo","#U8CVGGGU2","Участник",7318,878
27,63,240,"Master II","DANIEL","#YQPLQCQC9","Участник",7303,876
28,44,160,"Master II","Vecola","#RVY2GCV2","Участник",7285,874
29,24,200,"Master II","Dayane","#PRPL0JYJ","Участник",7230,867
30,275,304,"Master II","bruninhopvp","#CPGJ82YUU","Участник",7224,866
31,60,120,"Master II","rafa suski","#UQ2RQJCQJ","Участник",7215,721
32,468,240,"Master II","Lord Vini","#2JC8CC8RR","Участник",7185,718
33,72,240,"Master II","@ruivo_ofc_","#2VYGL0P0","Старейшина",7176,717
34,119,200,"Master II","joão &amp; heloá","#LV0GRRQPR","Участник",7123,712
35,77,80,"Master II","Ghost...-_-.","#VY9JL8JUG","Старейшина",7115,711
36,24,80,"Master II","CG113","#22Q29LRG","Участник",7060,706
37,128,270,"Master II","Gustavo pri p","#2PRLQGJVV","Старейшина",7001,700
38,180,280,"Master I","HERCULES","#2RLJYQGC","Старейшина",6894,689
39,114,160,"Master I","Davi09","#2J9R988R","Старейшина",6871,687
40,36,0,"Master I","ez the best","#JQ9JP8Q2Q","Старейшина",6794,679
41,8,0,"Master I","Augustobbs","#22CQV2CUC","Старейшина",6762,202
42,20,0,"Master I","Ligeirø","#QLLR00Q8","Старейшина",6747,202
43,20,40,"Master I","GIL ¥","#G8CC9CUGG","Старейшина",6742,202
44,42,220,"Master I","N1erro_","#P800RULL2","Участник",6733,201
45,10,0,"Master I","Iiriel","#U2RLLRYLQ","Соруководитель",6720,201
46,0,0,"Master I","julio","#LRUJ2UJC2","Участник",6588,197
47,28,80,"Master I","RAFAEL__★☆Äq","#GRYPQR29Y","Старейшина",6500,195
48,0,0,"Challenger III","Ghmat","#GU88LPPCP","Соруководитель",6389,191
49,87,0,"Challenger III","piroc4_técnica","#CR9YVGJPL","Участник",6235,187
50,26,288,"Challenger III","Murilo","#9L2C0VJ9V","Старейшина",6227,186
