"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,142,0,"Royal Champion","TH | LoLa♡Snipe","#YY80GUCRV","Člen",9000,4500
2,321,570,"Grand Champion","rody rojas","#V99Y2RLR","Leader",8595,4297
3,0,480,"Grand Champion","1TDaNiT1","#2UQ829PQ0","Člen",8500,4250
4,662,0,"Champion","rubèn rojas","#P22CJY2V8","Co-Leader",8254,4127
5,572,10,"Champion","rodorojas","#Q2CR92LGR","Co-Leader",8204,4102
6,492,0,"Champion","gonzalo","#822VYQGGC","Co-Leader",8165,4082
7,176,320,"Master III","jose r.s.","#2JP9GYVGV","Člen",7803,3901
8,34,120,"Master III","Maxii","#892YV2YJU","Co-Leader",7531,3765
9,122,200,"Master II","goog","#LVLLR89G","Člen",7389,3694
10,58,80,"Master II","El brian","#P0CC2GY8C","Člen",7306,3653
11,0,0,"Master II","히비키","#88VY2LJP","Člen",7299,1824
12,93,360,"Master II","max","#GGUCVLLVY","Člen",7228,1807
13,266,480,"Master II","Joaquín rojas","#PQJP2ULYC","Co-Leader",7087,1771
14,49,120,"Master II","escanor","#JR8R0R9RG","Člen",7050,1762
15,0,0,"Master II","《/Alan Pro\》","#8JVCQUJG9","Člen",7019,1754
16,0,0,"Master II","Elari Targaryen","#P2LPPC0J0","Člen",7000,1750
17,0,0,"Master II","chucky","#RVYJ20UC","Člen",7000,1750
18,0,0,"Master I","DJALEROD","#8Q0V889LR","Člen",6879,1719
19,0,0,"Master I","WILSON MASTER","#2L9V0JQGR","Co-Leader",6866,1716
20,68,200,"Master I","@javier.samche","#UU2UJJVJC","Člen",6702,1675
21,0,0,"Master I","supercell","#9L8LVQQP0","Člen",6691,802
22,0,0,"Master I","Popeye_JJ","#LJRRJU8PC","Člen",6684,802
23,20,0,"Master I","elporo","#GU9UGG0R9","Člen",6641,796
24,0,0,"Master I","Gabii","#C0JLUY2R","Člen",6568,788
25,0,0,"Master I","Leonidas","#P2GC2YRGQ","Co-Leader",6564,787
26,105,200,"Master I","marcos10","#UGVRG8P2P","Člen",6543,785
27,0,0,"Challenger III","dj max","#Q2GY8RGQL","Co-Leader",6468,776
28,35,0,"Challenger III","NGT","#Y8YVJY0LQ","Co-Leader",6415,769
29,38,50,"Challenger III","Gonza $$$","#RJ09RLQYQ","Člen",6135,736
30,0,0,"Challenger II","kakashi","#U02V9YQPC","Člen",5899,707
31,20,0,"Challenger II","RODRI♥","#VC2CGPVGC","Člen",5535,553
32,0,0,"Challenger II","kaiba","#RC92QP0VP","Elder",5500,550
33,0,60,"Aréna 10","JOAQUIN SIUU","#VQ08GYUCP","Člen",3200,320
