"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","xxchillxx","#28JQ8QRGG","Leider",8080,4040
2,0,0,"Master I","Fromunda","#L8JJ9LGU","Lid",6791,3395
3,0,0,"Challenger III","Nokah","#PLU88L9U0","Co-leider",6419,3209
4,0,0,"Challenger III","ve112233","#L88CVUJP","Lid",6084,3042
5,0,0,"Challenger II","lolapp","#9PLCVVLL","Co-leider",5803,2901
6,0,0,"Challenger II","Joran","#Y22P8P8QC","Lid",5771,2885
7,0,0,"Challenger II","Dorull","#2V9U82Y","Lid",5602,2801
8,0,0,"Challenger II","Heikkinen","#P8U2VJRLC","Lid",5546,2773
9,0,0,"Challenger II","NOOB","#9VYJU0GUC","Lid",5516,2758
10,0,0,"Challenger I","Laffelars","#L2VQ8PU","Lid",5126,2563
11,0,0,"Arena 14","Jetha001","#RC2GJGR8U","Lid",4710,1177
12,0,0,"Arena 14","Selma","#2R09PV2UG","Lid",4646,1161
13,0,0,"Arena 13","Alybaba6969","#G0PRLCY98","Lid",4284,1071
14,0,0,"Arena 12","Lysemarius","#JRV2JV0JV","Lid",3882,970
15,0,0,"Arena 12","VIP koshi","#J0PJQ8GLP","Lid",3804,951
16,0,0,"Arena 11","Krigerz","#GQYUR0RLG","Lid",3438,859
17,0,0,"Arena 11","TJL","#Y22URYQQ9","Lid",3430,857
18,0,0,"Arena 11","huzaifah","#2Y9JJ0UYU","Lid",3400,850
19,0,0,"Arena 10","kukost","#GQCJV20J9","Lid",3135,783
20,0,0,"Arena 9","PHILLIP","#R28RUV02Y","Lid",2871,717
21,0,0,"Arena 8","Ekstremsport","#CYJJ0QRQG","Co-leider",2595,311
22,0,0,"Arena 8","TRASH KING","#J0YU80VPR","Lid",2424,290
23,0,0,"Arena 8","ArneSolkrem","#GPUYJG8VG","Lid",2300,276
24,0,0,"Arena 7","Andstif","#UR9YJPV29","Lid",2157,258
25,0,0,"Arena 7","emmismi!f","#RUGQP8VY0","Lid",2117,254
26,0,0,"Arena 6","isac","#CPCRPJR2Y","Lid",1961,235
27,0,0,"Arena 6","Ulle","#UL0LQU9QU","Lid",1715,205
28,0,0,"Arena 6","Flippa","#UGPGVV9UY","Lid",1622,194
29,0,0,"Arena 6","Jor28n","#CQU80CY9L","Lid",1621,194
30,0,0,"Arena 5","Hysetrans","#CGQQC9VLQ","Lid",1570,188
31,0,0,"Arena 5","babba","#CLULLCC28","Lid",1550,155
32,0,0,"Arena 5","fjofhdodfz8hjfb","#828RLU08P","Lid",1490,149
33,0,0,"Arena 5","Aleksander2066","#LJP8VGQQY","Lid",1300,130
34,0,0,"Arena 4","chill","#LQLLC0V8G","Co-leider",1073,107
35,0,0,"Arena 4","lakris","#UQQ00CCR9","Lid",1018,101
36,0,0,"Arena 3","zak007","#89PGQY0C8","Lid",813,81
37,0,0,"Arena 1","Jonathan og Sar","#YPP0YJPCP","Lid",186,18
38,0,0,"Arena 4","øvestad","#8RC0GJ8J9","Lid",1262,126
39,0,0,"Arena 3","cristiano","#VYC90PR2","Lid",897,89
40,0,0,"Arena 6","nopen","#CJGVVYYG9","Lid",1600,160
41,0,0,"Arena 3","donnyekkegay","#V0JLG2U00","Lid",867,26
42,0,0,"Arena 4","Hares","#RRRCUJURG","Lid",1167,35
43,0,0,"Arena 11","Yeskah","#CR02G9R99","Lid",3543,106
44,0,0,"Arena 4","dø","#9LCL0UQ0U","Lid",1007,30
45,0,0,"Arena 9","kaizer","#GRRU8UG0R","Lid",2771,83
46,0,0,"Arena 4","hei....","#P8LC8JCL9","Lid",1030,30
47,0,0,"Arena 6","marcus","#QJUYP2V","Lid",1672,50
48,0,0,"Arena 6","SleepySeb","#2V9QCVC","Co-leider",1747,52
49,0,0,"Arena 10","mr ketjup","#C28P8UJ98","Lid",3267,98
50,0,0,"Arena 4","Glenn","#CLRVULU99","Lid",1095,32
