"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,0,"Master II","Artex","#2Q8JG2G2C","首领",7290,3645
2,0,0,"Master II","Paf","#PR00LVQR9","副首领",7123,3561
3,20,0,"Master II","Tonda.TV","#2999GRJRP","副首领",7097,3548
4,0,0,"Master I","mukl","#C8GC092","长老",6753,3376
5,0,0,"Master I","نوع عشوائي","#P888GLQC9","成员",6694,3347
6,0,0,"Master I","jendajenda","#2UV2QJ90L","副首领",6595,3297
7,0,0,"Challenger III","ßægï","#J29LRGVG2","成员",6262,3131
8,0,0,"Challenger III","David hn","#L8JVCJU9Q","成员",6093,3046
9,10,20,"Challenger II","SHINOBI","#88C9QGJP","长老",5836,2918
10,0,0,"Challenger II","69iq","#9CP90CRY0","成员",5680,2840
11,0,0,"Challenger II","Martin","#8LUYLGVVP","长老",5646,1411
12,0,0,"Challenger II","fáňa 007","#82G29RRY2","成员",5501,1375
13,0,0,"Challenger I","CheeseOnKari","#YPUGQ0C8U","成员",5361,1340
14,0,0,"Challenger I","LG|FILDA","#C8Q2CR0QG","成员",5361,1340
15,18,60,"Challenger I","GTXX","#LRJU9YGVC","成员",5324,1331
16,0,0,"Challenger I","☠️VojtaCZ-mini☠","#RUJRRY2G","成员",5241,1310
17,0,0,"Challenger I","Robiki","#V8LVLPYPR","成员",5233,1308
18,20,0,"Challenger I","&#123;luky}€","#8VLUC8UYY","成员",5127,1281
19,0,0,"Challenger I","Artexik","#2VQJVYPUJ","副首领",5007,1251
20,0,0,"竞技场 13","Krystof","#GVQ8YYRPR","成员",4392,1098
21,0,0,"竞技场 13","Lischo","#8QYVY0VCR","成员",4231,507
22,0,0,"竞技场 13","legenda tade","#9YC9JL8VL","成员",4210,505
23,0,0,"竞技场 12","che che boy","#R99CVJJRG","成员",3945,473
24,0,0,"竞技场 12","#pomeranč","#G29J0VGUC","成员",3930,471
25,0,2,"竞技场 12","jirula123","#YG08RQLPC","成员",3912,469
26,0,0,"竞技场 12","$filip$","#8Q88U2UCQ","成员",3890,466
27,0,0,"竞技场 12","Tomík","#L9CUGUP2Q","成员",3803,456
28,0,0,"竞技场 11","olik","#RJCGV9PPJ","成员",3464,415
29,20,44,"竞技场 8","Filinor cz","#2CG9LPRVG","成员",2542,305
