"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,56,25,"Champion","コーラ","#9P2CQY2QC","Medlem",8212,4106
2,0,0,"Master III","エイリア学園古典科　峰山","#YJLRR9CRP","Medlem",7531,3765
3,0,0,"Master III","Uｰmallow","#9V0U080VR","Ledare",7500,3750
4,0,0,"Master II","ゴウ","#LQJJU9RJ9","Medledare",7254,3627
5,0,0,"Master II","off〆course","#Y8U2GQL9L","Medlem",7062,3531
6,32,0,"Master II","いつき","#2VP2QPVQ9","Medlem",7034,3517
7,40,17,"Master I","あーむ","#UP20CURCG","Medlem",6821,3410
8,0,0,"Challenger III","Clow","#Y08YLQ9CL","Medlem",6379,3189
9,0,0,"Challenger III","SR=Balloon™","#8G9JVQ9LJ","Medlem",6284,3142
10,0,0,"Challenger III","J.Dawson","#R0QC9R2L8","Medlem",6253,3126
11,0,0,"Challenger III","よしき","#YVPQRJUG0","Medlem",6182,1545
12,0,32,"Challenger III","はる","#CURJYJPGY","Medlem",6146,1536
13,0,0,"Challenger III","42Oきゅぴーん","#9CJYVP2LC","Medlem",6122,1530
14,1,40,"Challenger III","ヲクリ","#82Q9GG02G","Medlem",6115,1528
15,0,0,"Challenger III","わっしょい","#9RPURGJ9J","Medlem",6109,1527
16,0,0,"Challenger III","SyoM 15","#2PCJUJRV9","Medlem",6076,1519
17,0,0,"Challenger III","つるるん","#8PCJ9RCCY","Medlem",6031,1507
18,0,0,"Challenger III","りょうた","#L02QLLCC2","Medlem",6003,1500
19,0,0,"Challenger II","らいぴー","#8GVGVRVUG","Elder",5908,1477
20,0,8,"Challenger II","くわじまの娘","#J8RPPGYRR","Medlem",5648,1412
21,0,0,"Challenger II","おまんちん","#P9Q8VYC9Q","Medlem",5623,674
22,0,0,"Challenger I","ナタデココ","#PU99G0JC2","Elder",5366,643
23,0,0,"Challenger I","ゆう","#Y88VC92RL","Medlem",5336,640
24,0,0,"Challenger I","たけはる","#P982Y2P8C","Medlem",5314,637
25,0,0,"Challenger I","うえだん","#UGUCCJLQ","Medlem",5265,631
26,0,0,"Challenger I","TOUFU","#2RGUCP0JV","Medlem",5235,628
27,0,0,"Challenger I","ShinShin","#RPQRJVGQ2","Medlem",5231,627
28,0,0,"Challenger I","ろくさす","#CYRUYUJ99","Medlem",5208,624
29,0,0,"Challenger I","ちきちき貞","#Q02JJJPYG","Medledare",5185,622
30,0,0,"Challenger I","HKS","#GY99R9YL","Medledare",5183,621
31,0,0,"Arena 14","HIRO","#PJV9Q8GYR","Medlem",5095,509
32,0,0,"Challenger I","ろきくん","#2YJVLLQCU","Medlem",5001,500
33,0,0,"Arena 13","中とろ","#YVC9V9G9Y","Medlem",4365,436
34,0,0,"Arena 13","長山さつき","#LCUQQV9YJ","Medlem",4311,431
35,0,0,"Arena 13","あんパンマン","#LUYRPLYJ9","Medlem",4230,423
36,0,0,"Arena 13","あるたます","#PYG8G908U","Medlem",4206,420
37,0,0,"Arena 12","MEKKA","#LGJ2CL9LY","Medlem",3805,380
38,0,0,"Arena 11","yoshi","#UVURC98QG","Medlem",3572,357
39,0,0,"Arena 8","しゅーた","#UVJ0Q8RLG","Medlem",2453,245
40,0,0,"Arena 7","Ao1","#CVG9YU8QQ","Medlem",2295,229
41,0,0,"Arena 6","かりん","#L0JJRLV02","Medlem",1803,54
42,1,0,"Arena 5","NAHVYBCO","#V9RVGQGQG","Medlem",1486,44
43,0,0,"Arena 5","조우ξ","#LVJJYPJGY","Medlem",1485,44
44,0,0,"Arena 4","なかなさ","#URLYYL082","Medlem",1003,30
45,0,0,"Arena 7","ちきちき亭","#GUVP9Y9LL","Medlem",2292,68
46,0,0,"Arena 8","もっちゃん","#V8GJCUQVU","Medlem",2300,69
47,0,0,"Arena 12","キャン","#L08RV09JJ","Medlem",3800,114
48,0,0,"Arena 5","Delta","#CPPJU8QVJ","Medlem",1300,39
49,0,0,"Arena 8","しまだ","#CGGRCJPPJ","Medlem",2473,74
