"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,50,80,"Royal Champion","cleiton","#RVVR80VR0","Ledare",9000,4500
2,8,10,"Champion","Savert","#LGYURGJQ0","Medlem",8396,4198
3,0,0,"Champion","souruimmesmo","#RCQG8ULQC","Medlem",8277,4138
4,0,40,"Champion","daniel","#9LJPP9PJG","Medlem",8149,4074
5,150,80,"Champion","pirrincha","#9V0Y2QP00","Elder",8120,4060
6,160,10,"Champion","Air","#2YJU8RUVL","Elder",8118,4059
7,30,40,"Champion","RioAyr","#UL8LQC8GV","Medledare",8059,4029
8,0,0,"Master III","Flamengo","#PJLRLUPUG","Medlem",7917,3958
9,62,80,"Master III","âmiroo","#Q002YYQ0Y","Medlem",7885,3942
10,44,0,"Master III","Junior","#22PLUJGLC","Medlem",7873,3936
11,146,120,"Master III","Daniel","#QPQCYP882","Elder",7706,1926
12,56,80,"Master III","Mullrock_YT","#208GY908Y","Medlem",7694,1923
13,44,0,"Master III","cadu","#L9Q8LV2C8","Medlem",7615,1903
14,44,10,"Master III","the one","#99L9LU0J0","Medledare",7607,1901
15,92,40,"Master III","felype","#P8L28Q9PU","Medlem",7584,1896
16,46,0,"Master III","RAIO 653","#92U0RCYLL","Medlem",7549,1887
17,16,40,"Master III","gapZERO","#PCGLGPJQQ","Medlem",7522,1880
18,22,0,"Master II","Thais coimbra","#YL92GU8VQ","Medledare",7351,1837
19,0,0,"Master II","ManOfTheSaco","#PCQCP80G","Medlem",7350,1837
20,0,0,"Master II","gabigol-arrasca","#RVRRVYV88","Medlem",7289,1822
21,0,40,"Master II","《JhonasSilva》","#U882RJL","Medlem",7245,869
22,8,40,"Master II","danecardoso","#CCCYJCV28","Medledare",7216,865
23,36,0,"Master II","zanoni1000","#YG22UCG99","Medledare",7182,861
24,40,40,"Master II","Nélio","#9CJ2VJV9V","Elder",7146,857
25,0,0,"Master II","Hugo Oliveira","#L8RYRLLP","Medlem",7118,854
26,44,10,"Master II","leesun2","#PGG9URG98","Medledare",7117,854
27,0,0,"Master II","Seatz","#P08RPLV","Medlem",7076,849
28,19,40,"Master II","Polaquinho gp","#CVVG0RJ9L","Elder",7055,846
29,0,0,"Master II","DheyDhey","#9Y92V0VPQ","Medlem",7052,846
30,4,0,"Master II","SAGAZ","#JPV2PVYJ8","Medlem",7050,846
31,63,40,"Master II","rafael","#YCCCCR029","Medledare",7026,702
32,110,120,"Master II","iago","#C98J288P0","Medlem",7010,701
33,34,0,"Master I","FANTASMA.SX","#2J8G029JC","Medlem",6948,694
34,0,0,"Master I","jm505","#URU8VVQL2","Medlem",6913,691
35,10,80,"Master I","BlacK","#LR8RQUV","Medledare",6909,690
36,0,0,"Master I","Rangel","#2QUJR0PPQ","Medlem",6885,688
37,46,80,"Master I","☠BORIS☠","#LPJLJJYVR","Medledare",6863,686
38,0,40,"Master I","lcbbrito1989","#R0LRGJL8","Medlem",6836,683
39,0,0,"Master I","THANOS☘️","#JQC80Y0RP","Medledare",6818,681
40,20,120,"Master I","FSB","#UUPLVPP2C","Medledare",6807,680
41,68,48,"Master I","anjo da noite","#PQUJPU29","Medlem",6786,203
42,28,80,"Master I","ghost","#V9GGVLVJL","Medlem",6753,202
43,28,20,"Master I","●theBOSS●","#Y0822U02V","Elder",6674,200
44,46,80,"Master I","3H","#9VGGY9R9L","Medlem",6620,198
45,8,40,"Master I","Cachorraum","#2QJR8GYJ2","Medlem",6593,197
46,0,0,"Master I","Minato","#R2Y20G0CG","Medlem",6525,195
47,0,0,"Challenger III","Brandao","#29YJPPUYL","Medlem",6330,189
48,8,24,"Challenger III","dener","#Q2QURV998","Medlem",6227,186
49,22,40,"Challenger II","A Lima","#JLYLUYRLP","Medlem",5847,175
