"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Royal Champion","@juanchito","#8L28VRURJ","Co-leader",9000,4500
2,0,0,"Champion","jack","#2LQ8ULQPL","Member",8119,4059
3,124,90,"Champion","julian","#U28YLLG02","Co-leader",8023,4011
4,6,72,"Champion","masterboe","#PRLV8VLV2","Member",8000,4000
5,68,0,"Master III","júpiter","#GJUG0Y80P","Member",7739,3869
6,0,0,"Master III","jamp","#RG9QLG8Y","Leader",7698,3849
7,70,80,"Master III","NewMigueloPollo","#UJ0Q2RVRY","Elder",7652,3826
8,67,40,"Master III","Vieira","#CR820Q8CG","Member",7651,3825
9,26,0,"Master III","TikTok yeSway","#P8LGC0JL8","Member",7623,3811
10,0,0,"Master III","NOVA | ∆L¶H∆™✓","#YLU89L9C9","Member",7621,3810
11,0,0,"Master III","mini santi","#JU9CQJJQG","Member",7608,1902
12,164,150,"Master III","♟️♠️♣️Gojira♣️♠","#U0LVVU8L0","Co-leader",7530,1882
13,37,60,"Master II","RUSSELL2010","#UYQ0CQRPY","Member",7413,1853
14,104,80,"Master II",":v","#U0J2C8GLV","Member",7395,1848
15,3,40,"Master II","colombia","#Q8PY22CGC","Member",7298,1824
16,10,80,"Master II","Karpuro","#CPYYLQJRY","Member",7247,1811
17,76,10,"Master II","//S.W.A.T\\","#LQ0R8QYUP","Member",7179,1794
18,93,124,"Master II","DannyFloow131","#JYPJRV9U9","Co-leader",7168,1792
19,8,40,"Master II","MK┊ＳＣＯＲＰཌྷＯＮ","#JPL8LC2V9","Member",7114,1778
20,68,40,"Master II","Migue_2e3","#ULUCULRCP","Member",7043,1760
21,109,50,"Master II","ItsJuanex","#G29PJR8VP","Member",7032,843
22,48,50,"Master II","DorienGe","#8GP82GJ8","Member",7008,840
23,46,10,"Master II","Bay","#QVQLPGPC9","Member",7000,840
24,0,0,"Master I","luminat","#U2VPJ2RJY","Elder",6815,817
25,43,0,"Master I","theunited","#9JV9JU9U9","Member",6796,815
26,206,160,"Master I","Fernando","#Y82LGRL88","Member",6766,811
27,0,0,"Master I","Suarezk809","#29RG02UL","Member",6755,810
28,21,190,"Master I","Mcgregor","#VYRGVP0VP","Member",6711,805
29,40,0,"Master I","SETROC$¢","#RVP0RU0G8","Member",6683,801
30,130,0,"Master I","GUARIN","#VQRQLJUJG","Member",6655,798
31,0,0,"Master I","K_V_2008","#JYLRCL2J8","Member",6647,664
32,40,72,"Master I","brayan","#P2PU0RL8G","Member",6627,662
33,88,120,"Master I","Luisa","#9QU8QJRLC","Member",6620,662
34,68,0,"Master I","Fercho.","#PRU2GCG","Member",6615,661
35,0,0,"Master I","Kevin:)","#RQULJJUYY","Member",6591,659
36,0,0,"Master I","罪hanma罰","#J9J8GVULY","Member",6532,653
37,0,80,"Challenger III","Dany","#GPQVLPURG","Member",6421,642
38,36,120,"Challenger III","dj dead","#22Q9UU9L","Member",6339,633
39,2,40,"Challenger III","Sueño","#UYU902G2C","Member",6325,632
40,0,0,"Challenger III","José fino 10","#CCYQL202R","Member",6298,629
41,165,90,"Challenger III","selocin","#GRQGPU282","Member",6235,187
42,142,40,"Challenger III","Stefa15","#VJ09LGRRL","Member",6233,186
43,0,40,"Challenger III","alexis","#CPGYCLV0","Elder",6151,184
44,0,0,"Challenger III","WUESOS","#GJV9C0VJY","Member",6116,183
45,0,0,"Challenger II","pipojj","#QQJQ0RC8C","Member",5890,176
46,0,120,"Challenger II","Isa94dd","#LGQJC8VRV","Member",5828,174
47,0,0,"Challenger II","atún p.e.k.a","#C2JY9VP2R","Member",5801,174
48,0,0,"Challenger II","DientesDeSable","#C00Y2V928","Member",5532,165
49,30,0,"Challenger II","ignis","#CQ0JP2JP9","Member",5527,165
50,110,150,"Challenger I","Espiry","#UYV8RQR2Q","Co-leader",5011,150
