"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","lord x نووووب","#P2U2PRJLL","Membre",9000,4500
2,0,0,"Champion","محمد حسين","#P9PG90UPY","Aîné",8260,4130
3,56,80,"Master III","ابو الياس@","#P2YGC29JP","Aîné",7782,3891
4,50,40,"Master III","النمر المقنع","#8JCL9CLLP","Membre",7740,3870
5,108,80,"Master III","Venom","#QGCGRJL0","Membre",7693,3846
6,67,40,"Master III","مـعـضـل　٭","#RQUYVL2Q0","Aîné",7691,3845
7,26,80,"Master III","الجوكر الحلبي","#G8J9UJR0","Aîné",7664,3832
8,86,60,"Master III","حمود","#9R2VP28JJ","Membre",7618,3809
9,0,0,"Master III","علي","#P2GRLU89R","Aîné",7612,3806
10,0,0,"Master II","apoo","#2JPQJ8Y","Aîné",7182,3591
11,0,0,"Master II","prince","#PUP0G099J","Aîné",7166,1791
12,92,0,"Master II","الزعيم","#2V2PCURJV","Membre",7157,1789
13,0,0,"Master II","امير","#U2Y8PQJCY","Membre",7134,1783
14,82,120,"Master II","أبو أنس","#2GLGUPLYJ","Membre",7029,1757
15,0,0,"Master II","м̃̾σ̃̾ѕт̃̾ɑ̃̾Բɑ","#2RL2RPJ2G","Membre",7027,1756
16,0,0,"Master II","نجم السماء","#29U228YYL","Aîné",7000,1750
17,58,136,"Master I","S A R A ❤","#QJ0L2L2VC","Aîné",6842,1710
18,28,0,"Master I","النمر المقنع","#2LR9G8PPR","Membre",6813,1703
19,0,0,"Master I","btehan","#QUYV2L02V","Membre",6726,1681
20,0,0,"Master I","احمدش","#PYJGCGJ09","Aîné",6648,1662
21,0,0,"Master I","أسود","#QQQQ92YG","Aîné",6623,794
22,0,0,"Master I","(c7) ABODI","#JQCQ0QCPY","Membre",6618,794
23,0,0,"Master I","R.P.S","#GCVCPGYY","Aîné",6563,787
24,88,80,"Master I","CR7","#2UYGRG98G","Membre",6532,783
25,0,0,"Master I","أبو الكنج","#2VVLRPRVR","Aîné",6531,783
26,0,0,"Challenger III","العكيد","#U80UC9J9J","Aîné",6422,770
27,46,40,"Challenger III","yaso.❣️","#889PPJC09","Chef",6401,768
28,0,0,"Challenger III","نذير","#820RGVUV8","Chef adjoint",6306,756
29,0,0,"Challenger III","CAN2018","#PVJ0QR9P","Aîné",6219,746
30,0,10,"Challenger III","خققخثخ","#CVQJ2UG9U","Membre",6201,744
31,0,0,"Challenger III","♡M♡♡N♡","#G2CGQUGUL","Membre",6156,615
32,0,0,"Challenger III","ZOMPOZO RX","#RJLCL8P09","Membre",6096,609
33,23,0,"Challenger III","M~U~S~T~A~F~AYT","#8LCU9G9RC","Aîné",6068,606
34,0,0,"Challenger III","✌️islam✌️","#8YLR2UYV2","Membre",6063,606
35,0,0,"Challenger III","ʝØҚЄR","#8GUJCL0QU","Membre",6036,603
36,0,0,"Challenger III","هہٰٰ۪۪۫ہٰٰتلر","#9JLPPGJGG","Membre",6000,600
37,0,0,"Challenger II","اميرة الظلام","#LL8PLQ89J","Aîné",5900,590
38,0,0,"Challenger II","sara","#VPJRQ88LC","Membre",5898,589
39,0,0,"Challenger II","abdulkadir","#LVVYJPRJ2","Aîné",5848,584
40,0,0,"Challenger II","شهد العسل","#V9LLPLQ09","Aîné",5830,583
41,0,0,"Challenger II","『ζ͜͡★ѧ͜͡ʜͪʍͫѧ͜͡","#CC2QLPQRC","Aîné",5736,172
42,0,0,"Challenger II","الغضب","#8RQVU0J2U","Aîné",5663,169
43,0,0,"Challenger II","مصطفى","#R22QCJJVG","Aîné",5560,166
44,0,0,"Challenger I","لول","#J0J2GQV9J","Aîné",5193,155
45,0,0,"Challenger I","sanji","#JL82QY892","Aîné",5058,151
46,0,0,"Challenger I","الفارسة","#2PPYRYRVL","Chef adjoint",5015,150
47,28,72,"Arène 14","عبد الله","#P0L8YRPQ","Aîné",4679,140
48,0,0,"Arène 13","✌الأخطبوط✌","#2VLLQJYGR","Aîné",4302,129
49,0,0,"Arène 13","abdulaziz","#998YUPLJ2","Aîné",4276,128
50,0,0,"Arène 13","قاهرة العدو","#29UQCPJYJ","Chef adjoint",4200,126
