"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Cold_Soul_22","#888809828","Участник",7737,3868
2,0,10,"Master I","alex","#20900LQCL","Глава",6721,3360
3,10,0,"Master I","AwesomeJohnny24","#2PLRUU0QR","Участник",6594,3297
4,0,0,"Master I","daddy","#L8LV8VPVC","Участник",6500,3250
5,0,0,"Challenger III","JustKevin","#C002VLRYQ","Участник",6262,3131
6,0,0,"Challenger III","BIGBOY","#LPQ8RQ2L0","Участник",6171,3085
7,0,0,"Challenger III","Teeheeman","#YUCQRYPR","Участник",6015,3007
8,0,0,"Challenger II","KxDrago","#9Q8LU8PRY","Соруководитель",5989,2994
9,0,0,"Challenger II","subnosity","#2LUYU02PR","Старейшина",5547,2773
10,0,0,"Challenger I","flyte","#GGUYRPP9G","Участник",5253,2626
11,0,0,"Challenger I","⚡️","#9YQQPRJL8","Участник",5251,1312
12,0,0,"Challenger I","JuicyPatatoes","#UJ9QLPPV","Участник",5247,1311
13,0,0,"Challenger I","nyctophilia","#2R29V82U2","Участник",5218,1304
14,0,0,"Challenger I","lian","#PYLPGVJ99","Старейшина",5189,1297
15,0,0,"Арена 13","HITSHAM","#P0JLVL90Y","Участник",4469,1117
16,0,0,"Арена 12","02yungxbryan","#9PL0PQVYP","Участник",3919,979
17,0,0,"Арена 12","Flying Balloon","#JY0RJ9CRU","Участник",3825,956
18,0,0,"Арена 2","jennytalia","#GURPRGLQU","Участник",373,93
19,0,0,"Арена 13","osama","#RCR8GPP8U","Участник",4409,1102
20,0,0,"Арена 5","MoeBro","#Y8LJ282RV","Участник",1359,339
