"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,8,"Champion","Papu xD","#UGUURP0P0","Leader",8117,4058
2,0,0,"Master II","king","#JVJV880Y0","Member",7157,3578
3,0,0,"Challenger III","jose","#V99UY98QG","Elder",6441,3220
4,40,10,"Challenger III","alequey","#V9J0Y2YPV","Elder",6078,3039
5,0,36,"Challenger III","jherson","#CVV2LVPCG","Member",6000,3000
6,0,0,"Challenger II","Depredador","#U80089L98","Member",5910,2955
7,0,0,"Challenger II","edgar","#VGLQYUC9V","Member",5682,2841
8,0,0,"Arena 14","chino(879)","#UGQUGJP80","Elder",4737,2368
9,0,0,"Arena 13","leopart232","#UL220JL2U","Member",4232,2116
10,0,0,"Arena 11","insana","#VG0UQ8CLG","Member",3422,1711
11,0,24,"Arena 11","༒ᵉˡᴋᴀʀᴍᴀツ༒","#ULVYYP09Q","Member",3400,850
12,0,0,"Arena 10","seventh","#UQU8PY9UR","Member",3000,750
13,0,0,"Arena 9","TU TIO","#U9C0R99VL","Member",2879,719
14,0,0,"Arena 9","adrix","#YVQQC29P","Member",2658,664
15,0,0,"Arena 7","leidi","#VGYYVV2U8","Member",2190,547
16,0,16,"Arena 6","juanito_25","#VYU00QC9P","Member",1921,480
17,10,10,"Arena 5","kike","#200LQLJ2P9","Member",1337,334
18,0,0,"Arena 4","gatomax1000m","#VG8YQYRQ9","Member",1173,293
19,0,0,"Arena 4","("RODRIGO")","#VLQUV99CL","Member",1137,284
