"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","Jimmy","#U99L8LP","Соруководитель",9000,4500
2,80,80,"Royal Champion","branflakes","#2ULCJ29G8","Соруководитель",9000,4500
3,84,0,"Grand Champion","c.mantecada","#2U98J8PJG","Соруководитель",8563,4281
4,232,0,"Grand Champion","yann","#QL2QG8RL","Соруководитель",8528,4264
5,26,0,"Champion","Jessee&lt;3","#GYJ8GJPC8","Участник",8091,4045
6,18,0,"Champion","Gabas","#8L9Q0YURG","Старейшина",8032,4016
7,159,0,"Champion","Fabio","#2RLJRVLVC","Соруководитель",8010,4005
8,0,30,"Master III","Nicolás","#Q82V998CY","Участник",7701,3850
9,296,320,"Master III","BILLYㅤGHOST","#GGVJLJ998","Старейшина",7591,3795
10,22,320,"Master III","ꜰᴏɴᴛᴀʏ","#V882RPVLJ","Соруководитель",7560,3780
11,18,0,"Master III","Doctor Pig","#P2J2J0QPL","Участник",7538,1884
12,46,0,"Master III","Emre","#YQPQVUR8R","Участник",7530,1882
13,154,40,"Master II","carloos_mnz","#JGQ2PLUUV","Участник",7336,1834
14,124,0,"Master II","GÖRKEM/TR","#8P9GJU8CY","Участник",7292,1823
15,0,0,"Master II","BrAcUiS","#8Y992RJ2J","Участник",7212,1803
16,113,170,"Master II","Simulink","#V9GL9G0G8","Глава",7146,1786
17,0,120,"Master II","*FLANKES*","#Y2P82VPYJ","Участник",7142,1785
18,313,0,"Master II","Lenny [CZ]","#8G8P9RVR8","Соруководитель",7085,1771
19,8,40,"Master II","Pars","#PL8RPUPUC","Участник",7041,1760
20,62,120,"Master II","amedliserseri21","#VY8U8UY0C","Соруководитель",7030,1757
21,122,100,"Master II","Jack sparow","#CUU9UV2JR","Участник",7000,840
22,0,0,"Master II","Murcièlago","#PPJ9R89Q","Участник",7000,840
23,38,352,"Master I","hugogod","#U828CR9VL","Участник",6852,822
24,86,160,"Master I","maxwell","#UP2PY8C88","Старейшина",6822,818
25,148,200,"Master I","supercell11","#8VQL0UCRU","Соруководитель",6782,813
26,0,0,"Master I","1st","#80JVQGYR","Участник",6737,808
27,348,400,"Master I","Çiko","#88VRQ8V9Q","Соруководитель",6726,807
28,46,0,"Master I","~SAMET_XCZ~","#U8JCQQGLC","Соруководитель",6688,802
29,0,0,"Master I","B Hook","#UUL0LPJQ","Участник",6607,792
30,0,0,"Master I","zanckrow","#CC2GJLCU","Участник",6599,791
31,1,0,"Master I","Jairxd","#CGVU0G0RQ","Участник",6560,656
32,0,0,"Challenger III","LastBreath","#U0GY2PUC0","Участник",6402,640
33,142,168,"Challenger III","an m","#CQY8VU02Q","Участник",6256,625
34,0,0,"Challenger III","Error404","#CV92CVV0U","Старейшина",6231,623
35,0,0,"Challenger III","YT10✨","#UPJLY09UP","Участник",6229,622
36,74,120,"Challenger III","Ahmetpro56","#U2LVYUUUL","Участник",6153,615
37,80,80,"Challenger III","Sido_cako_","#2RYV98C00","Участник",6124,612
38,0,0,"Challenger III","Xadlynn","#PCL80QU2G","Участник",6000,600
39,0,0,"Challenger II","DEPREDADOR","#UUG89JV0Y","Соруководитель",5876,587
40,0,40,"Challenger II","omerfaruk","#VVVG8LY","Участник",5821,582
41,0,0,"Challenger II","rey_azul","#UVULLL0UG","Участник",5613,168
42,0,0,"Challenger I","Mehmet","#UU2QL8UVY","Соруководитель",5392,161
