"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,3,"Royal Champion","ケツから花火","#UV9VJ0CGQ","Üye",9000,4500
2,0,0,"Royal Champion","どらごん","#PPUCU8908","Üye",9000,4500
3,0,0,"Royal Champion","Atsuki","#JL0JQQC2","Üye",9000,4500
4,0,0,"Grand Champion","とまてぃー","#YL8VLGV2L","Üye",8668,4334
5,0,0,"Grand Champion","kAiZoko128","#LQYJ9RLQ0","Üye",8619,4309
6,0,0,"Grand Champion","竈門炭治郎","#8Y8J8QRY0","Üye",8500,4250
7,0,0,"Champion","親指のタコ","#YRG0LJQCC","Üye",8089,4044
8,0,0,"Master III","アニサキス","#YCYJPRPV8","Üye",7724,3862
9,0,0,"Master III","グレン","#LU8VUV8RR","Üye",7653,3826
10,0,0,"Master III","ぐれいしゃー","#PUYURRRG0","Üye",7549,3774
11,26,0,"Master III","きゅうい","#CVQPQRYJL","Üye",7530,1882
12,0,0,"Master II","JunJun","#LUJ9QLP9L","Lider",7283,1820
13,0,0,"Master II","コンソメ","#U2V022C28","Üye",7186,1796
14,0,0,"Master II","ゆんぼ","#RPQCUCLJ0","Üye",7062,1765
15,0,0,"Master II","ことは","#LUYVPYVV0","Üye",7054,1763
16,36,0,"Master I","ててろん","#QY2V0RYU9","Üye",6788,1697
17,0,0,"Master I","マスターキー","#LGUPV9C90","Üye",6788,1697
18,0,0,"Master I","はい、確定ね。ԅ(*´∀｀*ԅ","#990RGVLLQ","Üye",6776,1694
19,0,0,"Master I","パトリック","#9GPCYJCRG","Üye",6752,1688
20,0,0,"Master I","ゴブリン後藤","#2GJRVRYV9","Üye",6746,1686
21,0,0,"Master I","Ø式 ‪√‬NulL™️ッ","#280YYGL2R","Üye",6718,806
22,0,0,"Master I","Saki","#Q8Q9G9LJR","Üye",6705,804
23,0,0,"Master I","悠悠","#RLQC9LJJ2","Üye",6604,792
24,0,0,"Master I","荽々瀬❦","#88LGR2RQY","Yardımcı lider",6604,792
25,0,24,"Master I","龍角散のど飴","#GLL0C9J29","Üye",6558,786
26,0,0,"Master I","Li'l Homez","#JVLPJVVCG","Üye",6545,785
27,0,0,"Master I","ぼけなす","#99QV9CGLQ","Üye",6533,783
28,0,0,"Master I","incu","#CGCRP0GG","Üye",6527,783
29,0,0,"Challenger III","高木さん","#PYGQ8R8PG","Üye",6363,763
30,0,0,"Challenger III","タナカ","#YU0G922LJ","Üye",6333,759
31,0,0,"Challenger III","龍卷","#88UVCVUQV","Üye",6241,624
32,0,0,"Challenger III","JAPAN","#Y92200C09","Üye",6199,619
33,0,0,"Challenger III","しなしなポテトマン","#QCGG9CYVG","Üye",6192,619
34,0,16,"Challenger II","clover","#288RGQCV","Üye",5864,586
35,42,0,"Challenger II","トド吉","#UY9GVU0LG","Üye",5827,582
36,0,0,"Challenger II","atocat","#VYRCY098U","Üye",5737,573
37,0,0,"Challenger II","デク","#9LJU2URJG","Üye",5636,563
38,0,20,"Challenger II","HIRO","#YC8VLJYYU","Üye",5522,552
39,0,0,"Challenger I","よっしー","#JRVGJVU89","Üye",5459,545
40,0,0,"Challenger I","小童","#QQYC9C0V2","Üye",5279,527
41,0,0,"14 Arena","すぶた","#9RJQG2L28","Üye",4913,147
42,0,0,"14 Arena","ぺぱ","#UL2GU0CC8","Üye",4865,145
43,0,11,"13 Arena","ふぉのー","#V2P9CRJ92","Üye",4479,134
44,0,0,"12 Arena","谷口優希","#UJP0L0CLY","Üye",3897,116
45,0,30,"12 Arena","NAOなお","#U2G8YGGC8","Üye",3832,114
46,0,0,"7 Arena","coco","#VL2RGQ999","Üye",2002,60
47,0,0,"6 Arena","Sota","#V80P8LLJY","Üye",1837,55
48,0,0,"6 Arena","マロン","#90V2VCVLC","Üye",1815,54
49,0,0,"4 Arena","スカとろ大魔王","#ULQR2L00C","Üye",1153,34
50,0,0,"2 Arena","⭐️BaИa⭐️","#UQ929VRGC","Üye",305,9
