"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,80,"Royal Champion","kiki","#CCG8VUYG","Líder",9000,4500
2,0,0,"Grand Champion","victorzeu","#8VPLY8C9P","Colíder",8560,4280
3,66,0,"Grand Champion","dekiman","#8V0JCJCRL","Colíder",8532,4266
4,0,0,"Grand Champion","Zoy","#292LLYU0J","Colíder",8506,4253
5,266,160,"Champion","king","#RRCC8YV9","Colíder",8258,4129
6,0,0,"Champion","zzz","#28CQ92GPG","Colíder",8182,4091
7,268,160,"Champion","goksijanovic","#82L89RQPY","Colíder",8136,4068
8,0,0,"Champion","debeli sef","#98G8CRY8","Colíder",8087,4043
9,0,0,"Master III","General marina","#9LCLU2GJJ","Colíder",7799,3899
10,50,40,"Master III","darquise","#9UG20QRYY","Colíder",7794,3897
11,232,310,"Master III","Gi$ki","#J9L0G0G0","Miembro",7763,1940
12,38,150,"Master III","Showtime24h","#80QCQLJL","Veterano",7702,1925
13,40,0,"Master III","VOJVODA MARIC","#8ULCURCQP","Colíder",7620,1905
14,0,0,"Master III","StEvAn","#8JUVRQP2V","Colíder",7500,1875
15,0,0,"Master III","k4m4t4","#2GYG098PR","Colíder",7500,1875
16,0,0,"Master II","Cobralione","#8LLVC8YPU","Colíder",7344,1836
17,10,40,"Master II","Alfreed","#2R9PG2JGP","Miembro",7295,1823
18,10,0,"Master II","fede","#8UV2VPYGJ","Veterano",7230,1807
19,236,0,"Master II","Ficus","#8YJVCYUPL","Colíder",7226,1806
20,36,80,"Master II","marija","#82JGG0L0L","Colíder",7203,1800
21,20,0,"Master II","trtmrt","#89PC8U0Y8","Colíder",7174,860
22,0,0,"Master II","gejmsv","#PULYJ02VR","Miembro",7130,855
23,0,0,"Master II","Novak","#9VL2GJRV0","Colíder",7030,843
24,0,0,"Master I","Galabadur","#9G920829C","Veterano",6961,835
25,384,0,"Master I","ДРУГ ЦРНИ - SRB","#2LJ2Q092","Colíder",6893,827
26,0,0,"Master I","Funkee","#82C9Q80QR","Colíder",6839,820
27,0,0,"Master I","BazilTheGreat","#9V20JU2R","Colíder",6813,817
28,50,440,"Master I","Brankelot","#UYPJR9RPL","Colíder",6762,811
29,0,0,"Master I","Maya","#YL028Y9Y9","Colíder",6736,808
30,98,310,"Master I","mole ester","#2C0YL0UCV","Colíder",6719,806
31,10,40,"Master I","plato ","#2JJ98L0R","Veterano",6516,651
32,20,80,"Challenger III","Stefy","#2L0VJUGLL","Colíder",6334,633
33,0,0,"Challenger III","Troccols","#82P8UVJY","Veterano",6263,626
34,0,0,"Challenger II","Ser Dušan.","#C8L0JJ2L","Colíder",5855,585
35,0,0,"Challenger II","Marko_Čarli","#880QQLRQL","Veterano",5735,573
36,0,0,"Challenger II","Owen","#YPQLQ9V","Veterano",5687,568
37,0,0,"Challenger I","Smrtko","#8U9GY2YGU","Colíder",5621,562
38,0,0,"Challenger I","rimrunner","#8VCQCUU9C","Colíder",5352,535
39,0,0,"Challenger I","aleksa je car","#8VLYJLQQY","Veterano",5228,522
40,0,0,"Arena 13","===============","#CGRJ880JJ","Colíder",4380,438
41,0,0,"Arena 12","andrae","#P88ULVLVP","Miembro",3993,119
42,0,0,"Arena 2","Andjinsan","#CUPLYGGCJ","Veterano",545,16
43,0,0,"Arena 12","[BE] Jovan","#PLQCLJVG","Colíder",4032,120
