"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,0,"Royal Champion","XSSDF","#9PC8Q2GYL","Miembro",9000,4500
2,0,0,"Grand Champion","chor000diego","#2C00C8PLQ","Miembro",8888,4444
3,170,0,"Champion","floro","#9L8LQ9JG","Miembro",8354,4177
4,0,0,"Champion","VIXOTC0JE","#PPUQ9UJRY","Miembro",8081,4040
5,0,0,"Champion","♡✘Andrew웃♡","#QCL9VRPP9","Miembro",8009,4004
6,82,200,"Champion","TomoOverG","#GUCYU28","Miembro",8005,4002
7,260,0,"Master III","raul","#89CUYPYYU","Miembro",7854,3927
8,0,0,"Master III","Kerzak","#20VGL8V2V","Miembro",7711,3855
9,0,0,"Master III","SeNpEsTaR(yeye)","#8VQJCV8JR","Miembro",7611,3805
10,0,0,"Master III","matinicolas","#PRULU9UYU","Miembro",7530,3765
11,230,200,"Master II","Toto","#U98J2U2R","Veterano",7393,1848
12,18,40,"Master II","goycoolea","#V22V2Y2P","Miembro",7282,1820
13,251,320,"Master II","Ein","#2Q99P8UG2","Miembro",7265,1816
14,80,0,"Master II","MarioAlberto","#28L2U8RU2","Miembro",7261,1815
15,130,240,"Master II","Exide","#99CPR9UQ8","Miembro",7244,1811
16,0,0,"Master II","supalta","#C800RG8YC","Miembro",7230,1807
17,8,0,"Master II","MatiasOC1","#2LR0Y2UCV","Miembro",7216,1804
18,16,120,"Master II","kazan","#CGJQCQ9RJ","Miembro",7197,1799
19,110,40,"Master II","رجل صغير","#C8Q80JC2R","Miembro",7141,1785
20,0,0,"Master II","TazMania22","#CRVCLPL","Miembro",7122,1780
21,94,136,"Master II","MateoProGamer","#P9G9JGPC0","Miembro",7117,854
22,0,0,"Master II","BaslordKing⭐️","#2UC2VURP8","Miembro",7064,847
23,234,200,"Master II","vichoxx junior","#V2YGY9L","Miembro",7048,845
24,0,0,"Master II","Pipa","#JC2CY2GY","Miembro",7002,840
25,0,0,"Master II","batubn","#VGC98UPJ","Miembro",7000,840
26,0,0,"Master II","JonaStark","#2J2PCJQ9V","Miembro",7000,840
27,0,0,"Master II","pita","#JGRRGPPJY","Miembro",7000,840
28,218,190,"Master I","SKULL 1","#2PQGP20GU","Miembro",6858,822
29,74,160,"Master I","elmaestro","#LUCPGC2VY","Veterano",6775,813
30,0,0,"Master I","locorodo","#Y9209PUL","Miembro",6655,798
31,0,0,"Master I","inim-seba","#RJP0GGJ90","Miembro",6615,661
32,8,40,"Master I","• Issa •","#CVRL98PLL","Miembro",6570,657
33,72,120,"Challenger III","DonTinieblo","#2CRYQL8R","Miembro",6232,623
34,0,0,"Challenger III","LargeShady96","#2VYL8JUC2","Miembro",6226,622
35,36,80,"Challenger III","Namso","#J9RGJGCJ","Miembro",6213,621
36,0,0,"Challenger III","jony","#LUU8RY0Y9","Miembro",6159,615
37,190,200,"Challenger III","rafikileak","#QRYJ9P2Q","Miembro",6016,601
38,0,0,"Challenger III","TQ BENIJU","#CL9JYCYCQ","Miembro",6007,600
39,16,72,"Challenger II","Joules","#YJPL2PUVQ","Miembro",5941,594
40,38,0,"Challenger II","Martin456","#CG82URUYV","Miembro",5864,586
41,24,80,"Challenger II","DarkElVroo","#LGYUJVU8Y","Miembro",5762,172
42,0,40,"Challenger II","Miturriagar","#PL22V92P","Miembro",5566,166
43,8,0,"Challenger I","TL (on crak)","#Q0Y08QL9U","Miembro",5391,161
44,79,80,"Challenger I","f@m@","#8J2GPUQCC","Líder",5380,161
45,0,0,"Challenger I","liezm3n","#L0C0QLPCJ","Miembro",5359,160
46,150,80,"Challenger I","•jason•","#PYG02C9QV","Miembro",5288,158
47,255,287,"Challenger I","vspartamo","#VYCG90QYV","Miembro",5239,157
48,0,0,"Challenger I","gonxz13","#J98PU80RY","Miembro",5224,156
49,0,0,"Challenger I","lady.tsunade","#8CRPGJLJ0","Miembro",5165,154
50,0,0,"Challenger I","capitan frullel","#8U8CGCRC0","Miembro",5142,154
