"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,432,408,"Royal Champion","LordNick","#LVURG0G9G","Lid",9000,4500
2,0,0,"Champion","Rayleigh","#C09UPRR9","Oudste",8115,4057
3,0,0,"Champion","Badman","#2QQGYYV9","Lid",8093,4046
4,0,0,"Champion","Kiefer_F2P","#JL82Q9CUC","Lid",8091,4045
5,170,50,"Champion","cherryko","#LCVVVUVQ","Co-leider",8035,4017
6,0,0,"Master III","Emre Abi","#J8G9LJG9","Lid",7676,3838
7,0,0,"Master III","lil-candy-van","#JVL9CYU2R","Lid",7586,3793
8,36,90,"Master III","Coolboy","#CR9UUJUQ","Co-leider",7500,3750
9,0,0,"Master II","stif F2P","#YJCULRJPR","Lid",7344,3672
10,204,260,"Master II","andres gamer","#8GGVJU9PV","Lid",7144,3572
11,320,0,"Master II","Misan","#2RG8CJ29L","Leider",7088,1772
12,0,0,"Master II","henryhunter22","#2PVRVJUQ","Lid",7063,1765
13,26,70,"Master II","Erik","#2L09YVGVV","Lid",7037,1759
14,70,120,"Master II","Munzi F2P","#RVPU9JY08","Lid",7030,1757
15,70,0,"Master I","ALF","#2U2RG9PLY","Lid",6779,1694
16,50,0,"Master I","Elixir Golem","#JG08GUPPG","Lid",6764,1691
17,126,320,"Master I","jonomi2004","#2P2JG9982","Oudste",6731,1682
18,0,0,"Master I","PANDA","#VL90J9GRJ","Lid",6684,1671
19,0,0,"Master I","Hanuta2","#R8RLYUJ0V","Lid",6676,1669
20,0,0,"Master I","JuDamXD","#2CC82JCQ","Lid",6674,1668
21,0,0,"Master I","thorsten","#YP0892RU0","Lid",6654,798
22,0,0,"Master I","cheviii","#RQ0Q88GG","Lid",6560,787
23,28,40,"Master I","Ninja","#P88JC9LLQ","Lid",6501,780
24,16,90,"Challenger III","Heidi","#VLGQRLP8J","Lid",6344,761
25,16,80,"Challenger III","Wobbly King","#CQ9JPP2PP","Lid",6281,753
26,18,0,"Challenger III","TheDarknight030","#LCU99QLP0","Lid",6230,747
27,0,0,"Challenger III","A tamagaī","#P89VGVV8C","Lid",6206,744
28,0,0,"Challenger III","Jonas 2.0","#GRGJG98Y","Lid",6166,739
29,16,0,"Challenger III","NoahF2P","#CRUVJQVU8","Lid",6156,738
30,0,0,"Challenger III","Max","#Y0Y8290U","Co-leider",6120,734
31,406,376,"Challenger III","Marcelmarley","#9V0RG028","Lid",6093,609
32,0,0,"Challenger III","alessandro","#PR8QYR8V9","Lid",6063,606
33,368,430,"Challenger III","Dermajor","#GJ2PRRY","Lid",6031,603
34,0,0,"Challenger III","Xelvyor","#8UCRURP82","Lid",6000,600
35,0,0,"Challenger II","max","#2YQ2RPRJ2","Lid",5901,590
36,0,0,"Challenger II","snake","#QRULQYCG","Lid",5820,582
37,0,0,"Challenger II","KING","#L9R0R29VJ","Lid",5794,579
38,34,120,"Challenger II","Jamani","#9PJYVCVJ","Lid",5780,578
39,0,0,"Challenger II","Elitemaster","#9CR2L9LP","Lid",5667,566
40,0,0,"Challenger II","Andi","#R99YQQ8R9","Lid",5662,566
41,0,0,"Challenger II","PVP","#Y8Q9R8CP8","Lid",5648,169
42,0,0,"Challenger II","lestplay_851","#J99RL9YUU","Lid",5560,166
43,76,120,"Challenger I","dustin","#YL9CCQRP","Lid",5232,156
44,0,0,"Challenger I","Zerstöro.2.0","#RP8VGLG9R","Lid",5027,150
45,92,0,"Arena 14","BIG ptw","#88UVPC82V","Lid",4925,147
46,0,0,"Arena 13","Super Mario","#GL9VRR2PQ","Lid",4216,126
