"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Y.L et S.L","#P882G29J","Lider",7500,3750
2,0,10,"Master II","the killer 38","#9QCJ9J8YY","Membro",7091,3545
3,0,0,"Master I","alex","#L8VPPJLY9","Membro",6560,3280
4,0,0,"Master I","noaCR7","#UJVLLCY","Membro",6500,3250
5,0,10,"Challenger III","payet","#YGVYY0CUY","Membro",6015,3007
6,0,0,"Challenger II","legrosyou","#U0CP9GV0J","Ancião",5850,2925
7,0,0,"Challenger II","LePetitTacos","#9LPYULUQY","Colíder",5709,2854
8,0,0,"Challenger I","INOVAXX","#UY20J0GUQ","Membro",5547,2773
9,0,0,"Challenger I","Nova_Croft","#C0Y8QVYJ8","Ancião",5441,2720
10,0,0,"Challenger I","lixoon","#RUGLRJQ","Membro",5357,2678
11,0,0,"Challenger I","Robben","#8Y9JRY9CU","Colíder",5213,1303
12,0,0,"Challenger I","coco","#8GVYV9982","Ancião",5175,1293
13,0,0,"Challenger I","L'gros dure","#2222PJV2J","Colíder",5000,1250
14,20,0,"Arena 12","sneax-_-60","#LQ8VR2YC9","Ancião",3877,969
15,0,0,"Arena 14","Thomas","#C28UVVPQL","Ancião",5159,1289
