"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,348,0,"Royal Champion","martinnxp","#JG20J8RP","Miembro",9000,4500
2,0,0,"Grand Champion","ekisdelol16","#CRCUJGLQJ","Miembro",8710,4355
3,0,40,"Grand Champion","mati!!!!","#2R0P08CPU","Miembro",8708,4354
4,144,0,"Grand Champion","⭐Vicious Bless⭐","#8R9GLL8UC","Líder",8500,4250
5,0,0,"Champion","Marcos05","#2QL8YR2VU","Miembro",8238,4119
6,472,0,"Champion","Prototype","#80LUY8RQU","Miembro",8094,4047
7,111,360,"Master III","Tristán.","#8CJR8J8QV","Miembro",7800,3900
8,514,410,"Master III","COTY","#UUJLGVPRU","Miembro",7598,3799
9,330,360,"Master III","FranciskenedyXR","#LCJVY2CYU","Miembro",7568,3784
10,244,40,"Master III","nahuel","#8UGYCQ8LV","Miembro",7559,3779
11,141,80,"Master III","WINNER","#P20UCG0CG","Miembro",7554,1888
12,199,200,"Master III","ThanathosGamer","#2C2LCLCVV","Miembro",7517,1879
13,0,0,"Master III","FACUCXUZZ","#LR98JUCJ","Miembro",7513,1878
14,0,80,"Master III","FaquBY","#2CUY9R0J8","Miembro",7510,1877
15,43,120,"Master II","elmochilazoo816","#RGJUCG2P","Miembro",7400,1850
16,8,40,"Master II","cristian21","#UC99CQYUG","Miembro",7389,1847
17,108,120,"Master II","BEJ♥️ta","#PGRVQY0LL","Miembro",7274,1818
18,134,160,"Master II","ARGTHIAGO","#R0YJCPPGP","Miembro",7272,1818
19,0,0,"Master II","LucasPD","#82R8JCLJR","Miembro",7267,1816
20,0,0,"Master II","Erwin .J.A","#CR2QYLPCY","Miembro",7241,1810
21,18,0,"Master II","actor por no","#URP0P2L2R","Miembro",7241,868
22,151,180,"Master II","corla55","#JPQUUQLGQ","Miembro",7230,867
23,197,407,"Master II","sAntti","#PUYVQLL8G","Miembro",7229,867
24,34,40,"Master II","Alan","#8GG02JJ2V","Miembro",7192,863
25,0,0,"Master II","carli09","#2JC89V29U","Miembro",7189,862
26,0,74,"Master II","FRANCO YT","#82J9QCG2R","Miembro",7184,862
27,0,0,"Master II","sergio","#J2L2J2C8","Miembro",7172,860
28,0,0,"Master II","Garmendia","#Y0PUJLVU0","Miembro",7156,858
29,10,0,"Master II","/^\=Victor=/^\","#UP80UC8GL","Miembro",7132,855
30,0,0,"Master II","B A U T Y","#RR8V0JUY8","Miembro",7119,854
31,0,0,"Master II","ᴳᵒᵈ Ｍａｄａｒａ","#QYLUQURCG","Miembro",7093,709
32,18,80,"Master II","Juxn Dxvid","#JPPJCLU2P","Miembro",7086,708
33,0,0,"Master II","Emanuel","#9UVG8JUYY","Miembro",7063,706
34,298,280,"Master II","Newells","#Q2JVQV8GY","Miembro",7059,705
35,38,100,"Master II","carlitos","#QGG22PVY0","Miembro",7035,703
36,0,0,"Master II","señor x","#2980ULY8R","Miembro",7030,703
37,0,0,"Master II","FeDeRiCo1378","#28Y8L2JPU","Miembro",7004,700
38,26,120,"Master II","camilitus2006","#89LJYUPQG","Miembro",7000,700
39,0,0,"Master I","Poloo","#80G2J8LC0","Miembro",6972,697
40,10,120,"Master I","ShadowKing","#89RJ82200","Miembro",6896,689
41,146,40,"Master I","ABDON","#RRJ92QR","Miembro",6859,205
42,0,0,"Master I","Appl Juiz","#99L0092P9","Miembro",6849,205
43,36,40,"Master I","issaias","#Y9UL0P0RV","Miembro",6839,205
44,0,0,"Master I","nabucodonosor","#98GCLRQL2","Miembro",6838,205
45,357,288,"Master I","NAHUHDXD","#288CU98GR","Miembro",6826,204
46,390,240,"Master I","Sir. Sagasta","#2QP9JJ0Y0","Miembro",6795,203
47,0,160,"Master I","brunitoo","#UQRCP0VRG","Miembro",6688,200
48,0,0,"Master I","Manu_QW","#YP8LLJ9R0","Miembro",6650,199
49,136,460,"Master I","Antonella","#9CPVLLUQL","Miembro",6590,197
50,0,0,"Master I","XxLuk 3DxX","#2CR29J082","Miembro",6503,195
