"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,110,"Champion","☃︎史蒂文⚠︎","#CVCL0QPGC","Co-leader",8136,4068
2,0,40,"Champion","&lt;c2&gt;NOVA I EZE⚡","#L0CYRVJG0","Co-leader",8062,4031
3,65,0,"Master III","KarePalo","#UJVC8PJU2","Member",7869,3934
4,0,0,"Master III","MELVIN_ASG","#R2RL9L2VJ","Leader",7697,3848
5,0,0,"Master I","Osnaider","#J0R8U0JV8","Co-leader",6742,3371
6,74,53,"Master I","candice","#PJ2CYQ8Y2","Member",6712,3356
7,0,0,"Master I","RenoX","#PGRCCY22J","Member",6691,3345
8,0,0,"Master I","Uzumaki Naruto","#8UGPP9JRL","Member",6623,3311
9,0,0,"Master I","lionel","#VRYPG90PU","Co-leader",6596,3298
10,0,0,"Master I","Juan","#C0PRVLV22","Member",6566,3283
11,3,118,"Challenger III","el marino","#UQGYJ8YYC","Co-leader",6089,1522
12,0,0,"Challenger III","angel","#UY9P0VLLR","Member",6070,1517
13,0,0,"Challenger III","johan","#UCP822JQG","Member",6062,1515
14,98,16,"Challenger II","Bruno @-@","#CPRLLVQGG","Member",5935,1483
15,111,0,"Challenger I","paulo","#V2L20CJU9","Member",5354,1338
16,0,0,"Arena 14","Estebªn","#UGPY9QVRC","Member",4724,1181
17,20,20,"Arena 12","thesandmanwazaa","#U0CU2G9VL","Member",3892,973
18,36,75,"Arena 12","kalen_","#ULCQUUCLU","Member",3801,950
19,85,100,"Arena 10","Ryan","#UQGJ2JC2J","Member",3149,787
20,0,0,"Arena 10","RG_WHITE","#U8CRU9Q89","Member",3000,750
21,0,0,"Arena 7","hj. juu","#VJGY9VG9P","Member",2078,249
22,0,0,"Arena 6","CR7","#VQUUUJJRV","Member",1944,233
23,0,0,"Arena 6","Liam xd","#V9P09G0UL","Member",1876,225
24,14,20,"Arena 4","jdjdlfk","#VLRJU8JY8","Member",1180,141
25,6,30,"Arena 3","Dani♡","#VG9U8J9YY","Member",680,81
26,0,0,"Arena 3","chimoy","#VLGJLG0PJ","Member",632,75
27,2,10,"Arena 2","Dylan","#UQRYLVJR9","Member",552,66
28,10,0,"Arena 2","kansin","#U2JR9LJ0J","Member",345,41
29,0,0,"Arena 1","ser","#ULPRRCL8J","Member",200,24
30,0,10,"Arena 1","nacho","#UQ0CPQPJQ","Member",197,23
