"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","jmonty","#Y9VY02JCG","Medlem",6316,3158
2,0,0,"Challenger II","penguin boy","#2GG9Q880P","Medlem",5712,2856
3,0,0,"Challenger I","Plum99","#L2C2JGVUR","Medlem",5376,2688
4,0,0,"Challenger I","thomas","#2P2RRPVCY","Medlem",5323,2661
5,0,0,"Challenger I","Barney","#QGU0QCCL9","Ledare",5215,2607
6,0,0,"Arena 13","tdavey","#GVRRL000P","Medlem",5122,2561
7,0,0,"Arena 14","(c2)gaqk","#YC9GPP8P9","Medlem",4879,2439
8,0,0,"Arena 14","archmander","#YJQQVR8R8","Medlem",4751,2375
9,0,0,"Arena 12","tomw","#CU8YG2Y8V","Medlem",4112,2056
10,0,0,"Arena 9","ZAK IS HARD","#C8Y2P2V2Y","Medlem",2606,1303
11,0,0,"Arena 7","RuxBtw","#YPL9JR288","Medlem",2246,561
12,0,0,"Arena 7","Hamestheflump","#YGGPGJR0G","Medlem",2008,502
13,0,0,"Arena 6","GEOFF","#8CQJG2UVY","Medlem",1740,435
14,0,0,"Arena 5","calsno.2","#CGUCYVJPU","Medlem",1308,327
15,0,0,"Arena 4","Tautvydas","#8JULULJ9L","Medlem",1000,250
16,0,0,"Arena 1","do","#VGU8YLPVR","Medlem",31,7
17,0,0,"Arena 2","LeXa","#VP0PL8GVL","Medlem",431,107
18,0,0,"Arena 9","cooooooooooool2","#RPRVLQY8V","Medlem",2660,665
19,0,0,"Arena 6","Pilfr And Wilfr","#JRP828JUR","Medlem",1657,414
20,0,0,"Arena 1","imbackandblack","#UCP9UVUV9","Medlem",92,23
21,0,0,"Arena 1","saville","#UCLP9800J","Medlem",27,3
22,0,0,"Arena 3","imback","#CYY2VQ9YY","Medlem",622,74
23,0,0,"Arena 9","Vio","#J89Q89QR9","Medlem",2623,314
24,0,0,"Arena 2","_dylan_","#CGP20GYU8","Medlem",443,53
25,0,0,"Arena 4","taylor bunnage","#CLQQCL0YU","Medlem",1061,127
26,0,0,"Arena 6","bundda","#J2G828YGL","Medlem",1825,219
27,0,0,"Arena 11","the red peril","#P2YCJCLJ9","Medlem",3400,408
28,0,0,"Arena 2","Taylor","#90JJ0U8Y","Medlem",388,46
29,0,0,"Arena 4","Habzy","#PLRQ0VRC0","Medlem",1090,130
