"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","AlEd","#PU80JP09","Colíder",9000,4500
2,0,0,"Royal Champion","whenthezazahit","#V0YLYPVGG","Ancião",9000,4500
3,72,80,"Master III","FishAreEpic","#R2GP8J9GR","Colíder",7552,3776
4,88,120,"Master II","Comander_10","#2GLQGUJVV","Ancião",7016,3508
5,155,200,"Master I","CR7","#8GQQPPU0","Membro",6866,3433
6,0,0,"Master I","BigMan","#LGPVUCU8","Lider",6854,3427
7,36,40,"Master I","the_goat","#QUVVLJ2PL","Membro",6748,3374
8,64,120,"Master I","QueenB","#UYGCYJC08","Colíder",6673,3336
9,0,0,"Master I","glamazon","#CLJY0JJYV","Membro",6651,3325
10,0,0,"Challenger III","COCO COLE","#2J9UGGPG8","Membro",6331,3165
11,446,360,"Challenger III","JoRdAn 21","#929UJUV8Y","Membro",6246,1561
12,359,320,"Challenger III","bbc news","#VGGG80LG2","Ancião",6151,1537
13,263,192,"Challenger III","shrimp","#QGPU99LU2","Membro",6122,1530
14,372,360,"Challenger III","O oh","#UCPCYJC2J","Membro",6000,1500
15,0,0,"Challenger II","Daddy_Jack","#PR20UJYJL","Membro",5883,1470
16,0,0,"Challenger II","Ka-boom","#UU0PG8UJ0","Membro",5824,1456
17,0,0,"Challenger II","spin","#UQ8GVCQ02","Membro",5810,1452
18,0,0,"Challenger II","Andaayy","#L8PRYUP8L","Membro",5761,1440
19,120,160,"Challenger II","Bryce_Chester","#J9L8P02YG","Membro",5740,1435
20,0,0,"Challenger II","got milk?","#UL088YULP","Ancião",5658,1414
21,94,80,"Challenger II","Datmuncan","#UJ2PRR0LL","Ancião",5610,673
22,314,398,"Challenger II","Sid","#VPYYQQLG2","Ancião",5512,661
23,81,0,"Challenger I","someht","#VL0V20PCV","Membro",5036,604
24,0,0,"Challenger I","sweet revenge","#Q8UC8JYLG","Ancião",5017,602
25,0,0,"Challenger I","andoarno","#9JPLY8YY0","Membro",5000,600
26,144,0,"Arena 14","coolbeast878888","#RRGRJYVY","Ancião",4946,593
27,0,0,"Arena 12","itachisoloz72","#UQYLJRR82","Colíder",4050,486
28,0,0,"Arena 12","LouEternal-","#UG2VJ9GJ9","Membro",3863,463
29,10,80,"Arena 12","Vanguard","#UU8YY8UYL","Membro",3860,463
30,134,208,"Arena 12","zipzapsunfish","#9J0P2G9GQ","Membro",3806,456
31,252,350,"Arena 11","1l0veguys","#UL09Y0LGR","Membro",3403,340
32,0,0,"Arena 9","sm_urf","#V2RP82LQQ","Membro",2845,284
33,6,30,"Arena 9","Nirvana","#V2QUG022G","Membro",2840,284
34,0,0,"Arena 9","chad","#20GRR2002","Colíder",2832,283
35,69,0,"Arena 9","Jacky","#VJYLRLQGY","Membro",2783,278
36,10,0,"Arena 9","lewie","#Y9C9LYU8P","Membro",2671,267
37,272,180,"Arena 8","FortnitePro","#UVYC88P2U","Membro",2488,248
38,0,0,"Arena 8","let me win plss","#VVQ80CJCP","Membro",2349,234
39,0,30,"Arena 8","rangamuffin","#CUQUPLPL2","Membro",2300,230
40,0,30,"Arena 7","Barb","#V09LL8RQL","Membro",2241,224
41,0,0,"Arena 7","RubyB06","#9LV9LRC28","Membro",2129,63
42,0,0,"Arena 7","crusher","#UL90UQVC0","Membro",2104,63
43,1,20,"Arena 6","joshdaposhishim","#VLLGQGPLV","Membro",1858,55
44,0,0,"Arena 6","WompWomp","#RQRYGGCPY","Membro",1695,50
45,0,0,"Arena 6","saskia","#UG0L9VRQJ","Membro",1694,50
46,0,0,"Arena 6","koby","#J08LJVLUJ","Membro",1620,48
47,0,0,"Arena 6","sir bongwater","#VV8JL08RC","Ancião",1600,48
48,0,0,"Arena 5","Tanroon496","#RUV98YL0Y","Membro",1507,45
49,0,0,"Arena 4","Diaz Army","#UYVPYJJCQ","Membro",1030,30
50,10,20,"Arena 6","pro","#CLRPRL982","Membro",1634,49
