"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","けんご","#8009GQUV8","Colíder",9000,4500
2,115,0,"Champion","PAD","#Y2Y8P90","Ancião",8443,4221
3,0,0,"Champion","rainy","#P8JLJG9J","Ancião",8244,4122
4,20,0,"Champion","calle13","#98Y9Y8YC","Ancião",8207,4103
5,212,0,"Champion","カミカゼ","#YU9VCRY00","Lider",8032,4016
6,0,0,"Champion","ZARA","#P82J0YC28","Membro",8032,4016
7,0,80,"Champion","コオロギ","#LRJYCRGRC","Membro",8031,4015
8,78,80,"Champion","いのいのりんりん","#P0VGQ2J0P","Colíder",8007,4003
9,38,0,"Master III","デビルインパクト","#9UL09QVJ","Membro",7809,3904
10,34,0,"Master III","あかねまる","#9C290L2J","Colíder",7794,3897
11,0,0,"Master III","--PRS--","#28C99CUQ","Membro",7676,1919
12,0,0,"Master III","ぴー","#88L9YQ0JQ","Membro",7647,1911
13,0,0,"Master III","課長","#2P29PUGG","Membro",7592,1898
14,10,40,"Master III","(・ω・)ウィっス","#9YR2GYVL","Colíder",7588,1897
15,26,110,"Master III","カケ","#LGCQP8UPV","Membro",7529,1882
16,0,50,"Master III","アルファ","#YL0ULQ8C9","Membro",7500,1875
17,0,0,"Master II","yk","#PQPYYJ20U","Membro",7356,1839
18,0,0,"Master II","ぴろぴろ","#LQRL0Q8JP","Membro",7294,1823
19,46,0,"Master II","iMaco1960","#PRYU2U2GU","Colíder",7292,1823
20,128,0,"Master II","レジェンド","#Q2JPQ90Q","Ancião",7281,1820
21,0,40,"Master II","青葉","#2JLLPVL9J","Membro",7279,873
22,106,0,"Master II","Rionboy","#2LY2CCLU","Colíder",7237,868
23,20,40,"Master II","BTB","#G0CCQ2YVU","Membro",7229,867
24,182,0,"Master II","markk","#8200PVUVJ","Membro",7208,864
25,0,0,"Master II","Actually…","#8RQVQY9PG","Membro",7181,861
26,102,190,"Master II","ちまてつ","#PVRC2JRCQ","Membro",7126,855
27,0,40,"Master II","5p!(4✩.*˚","#YVCQVLGJQ","Membro",7116,853
28,0,0,"Master II","18","#CJLU90LYC","Membro",7093,851
29,304,280,"Master II","〈c3〉1up〈/c〉","#8PRJP89P","Colíder",7073,848
30,0,0,"Master II","8んこを辞めたい人(19)","#9JGPGRQL2","Membro",7021,842
31,0,0,"Master II","ムロよワシ","#YU0VGVQR2","Membro",7003,700
32,0,0,"Master II","銭湯民族サウナ人","#LV2PLYLY8","Membro",7001,700
33,0,0,"Master I","れい","#8Y9JQ9PQQ","Membro",6917,691
34,0,0,"Master I","tomonori","#V99CGLUL8","Membro",6874,687
35,18,40,"Master I","パラオ","#8GPLCRLP","Membro",6865,686
36,32,200,"Master I","⭐️陸戦騎まさ⭐️","#9LPGYUYY","Colíder",6706,670
37,18,0,"Master I","えんぼう","#98P0RCCV","Colíder",6684,668
38,277,272,"Master I","空海","#9UVPVPPJ9","Membro",6584,658
39,0,0,"Master I","myk","#LPLLPVL9U","Membro",6530,653
40,48,120,"Master I","こうふくくん殺すな","#JGQURGQYP","Membro",6501,650
41,72,160,"Challenger III","すぴつ","#YU0LQPUY2","Membro",6491,194
42,0,0,"Challenger III","まーろ","#UYGCVR0UY","Membro",6453,193
43,110,0,"Challenger III","ぱらだ","#U8LG0P89P","Membro",6250,187
44,0,0,"Challenger III","ika","#9JCRV980P","Membro",6187,185
45,0,210,"Challenger III","侑真","#LY9V90G9C","Membro",6164,184
46,24,0,"Challenger III","たゆあ","#G2GR0RLVQ","Membro",6109,183
47,0,40,"Challenger III","( ˘•ω•˘ )うぃーっす","#L2YGVLU22","Membro",6032,180
48,0,0,"Challenger II","こてぼ","#J9JYLYQQG","Membro",5825,174
49,20,0,"Challenger II","負けは負けだにょーん","#CJRPQ2YL8","Membro",5740,172
50,30,80,"Challenger II","ゆうちゃん","#PGVP00GV","Membro",5593,167
