"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,10,"Master III","Shiro","#QVR0JRP9U","副首领",7584,3792
2,0,0,"Challenger II","Crash","#ULGGQVYR9","成员",5706,2853
3,0,6,"Challenger II","Asesino","#RRUJVLJ89","成员",5647,2823
4,36,22,"Challenger II","Leyla","#UQ089Y8CY","副首领",5631,2815
5,0,0,"Challenger II","Combatiente","#V9QCLC9V2","成员",5577,2788
6,44,0,"Challenger II","Bolìn","#RV98JCCP9","成员",5555,2777
7,0,0,"Challenger II","SrRobert","#V800LCGVU","副首领",5539,2769
8,10,0,"Challenger I","roka","#GYGG2RV0R","成员",5098,2549
9,0,0,"Challenger I","Cofer","#UCJRVYCG2","首领",5000,2500
10,0,0,"竞技场 12","Meliodas","#JGCGR8YCQ","成员",3893,1946
11,0,0,"竞技场 11","hiiro","#VYJ9V88V0","成员",3567,891
12,0,0,"竞技场 10","Franky","#VJ9R9UJ82","成员",3358,839
13,0,0,"竞技场 9","Litio","#UCYQQY8UY","成员",2660,665
14,58,160,"竞技场 8","eu","#UQVYP09Q9","成员",2389,597
15,42,148,"竞技场 7","sexi girl❣️","#UQG0YCJUJ","长老",2276,569
16,74,0,"竞技场 7","Akatsuki","#JG9CLR9RJ","成员",2262,565
17,0,104,"竞技场 7","Esteban","#VCC9LRRJ2","成员",2136,534
18,0,20,"竞技场 6","£Jordan¥","#ULV2VRGGV","成员",1652,413
19,36,0,"竞技场 4","Albertiking","#UG8LVLLCP","成员",1142,285
20,0,0,"竞技场 3","tanke","#GYVY02JRP","成员",953,238
21,0,0,"竞技场 3","fabioprrcion","#VLRLVJ82G","成员",838,100
22,0,0,"竞技场 2","ESTEBAN","#UR2PPU8G0","成员",384,46
