"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,134,400,"Royal Champion","kris","#8G099VV2","Ältester",9000,4500
2,72,120,"Royal Champion","Blazo","#YY0R80L2L","Mitglied",9000,4500
3,136,240,"Grand Champion","One Pump Wonder","#GU2P20LP","Ältester",8843,4421
4,581,440,"Grand Champion","마음은어린이","#8CL98QJVU","Ältester",8756,4378
5,28,0,"Champion","carlos","#CQVJQYQPV","Vize-Anführer",8409,4204
6,479,320,"Champion","CHxZ HerIsr","#CUGR098J0","Mitglied",8154,4077
7,164,0,"Champion","roger","#20PJYGP8C","Vize-Anführer",8119,4059
8,116,160,"Champion","Hossein","#9VLGGJ9G","Mitglied",8030,4015
9,212,0,"Champion","8th_Hokage","#2U2RVJ8C","Ältester",8030,4015
10,130,240,"Master III","GodofPainChile","#PYGQP2JVU","Ältester",7868,3934
11,26,80,"Master III","Ajc6402$","#8LCV2Q28","Ältester",7790,1947
12,324,280,"Master III","LilCAlee","#J98R0UYVL","Ältester",7757,1939
13,10,40,"Master III","julipro","#RPVJUGRVV","Mitglied",7720,1930
14,72,0,"Master III","bombSupercelCEO","#GRLCJU2G9","Mitglied",7684,1921
15,64,160,"Master III","Jrzildo","#2VGPQ0J0Y","Mitglied",7617,1904
16,316,0,"Master III","Marceysea","#8V8LURQYU","Anführer",7585,1896
17,36,392,"Master III","SIR CLAUDIO","#JU28RPYVU","Vize-Anführer",7563,1890
18,485,360,"Master III","kanye west","#RC8LL0LR","Vize-Anführer",7560,1890
19,74,80,"Master III","ZOOM11","#9JCUPV09V","Ältester",7544,1886
20,38,120,"Master III","Black Eagle","#U2QUP0L","Ältester",7530,1882
21,133,0,"Master II","Dabster George","#2YVLYUJGU","Ältester",7450,894
22,63,0,"Master II","Teix","#LP2L00C9G","Mitglied",7404,888
23,220,0,"Master II","Coorra","#Y0CP2Y8J","Vize-Anführer",7368,884
24,42,0,"Master II","ミネラルタイガ","#PV2GVQ0C2","Ältester",7306,876
25,238,280,"Master II","Joeliud_26","#UUJ2YQ0G9","Vize-Anführer",7289,874
26,20,40,"Master II","erty5!","#U82V208G","Mitglied",7259,871
27,72,200,"Master II","Bergentrückung","#9UG9Y282","Ältester",7256,870
28,184,240,"Master II","Jon6than","#8PQGYP2LV","Ältester",7237,868
29,120,80,"Master II","jackjack","#P28GYVPGV","Vize-Anführer",7183,861
30,136,60,"Master II","Bilbur","#80PG2CP92","Vize-Anführer",7150,858
31,338,256,"Master II","Даниэль","#9C2QGG2P9","Ältester",7138,713
32,192,200,"Master II","Titan","#22VPVRC2C","Ältester",7127,712
33,144,240,"Master II","saat","#2YPVQCR8","Ältester",7121,712
34,106,120,"Master II","Mrs.Sea","#C0CU8VLVQ","Vize-Anführer",7064,706
35,160,120,"Master II","899sea","#V2VRL9LQR","Vize-Anführer",7061,706
36,142,120,"Master II","Mermaidsea","#CJVPU228J","Vize-Anführer",7055,705
37,0,0,"Master II","SoppePips","#2URP0J2L8","Ältester",7040,704
38,68,160,"Master II","ALEX","#QQQJ000J","Ältester",7032,703
39,182,80,"Master II","WitchySea","#QCVV0YYRU","Vize-Anführer",7031,703
40,10,0,"Master II","cel","#98PJ0LQC","Ältester",7030,703
41,0,0,"Master II","Paradox","#29YPR89Y","Mitglied",7026,210
42,3,240,"Master II","jace","#8GLY0RC9","Ältester",7009,210
43,38,160,"Master II","Psycho Vxie","#YL0QGL08L","Ältester",7000,210
44,396,280,"Master I","UNLIKILLS","#V00VUR2VV","Ältester",6774,203
45,250,0,"Master I","ZEDEMA","#8GJQJQYY","Ältester",6734,202
46,10,280,"Master I","Kings","#G9CQ0C0VG","Vize-Anführer",6586,197
47,56,0,"Challenger III","MGF","#90QGVVP0C","Ältester",6390,191
48,164,80,"Challenger II","bob","#R0RJY2JLQ","Mitglied",5740,172
49,28,160,"Arena 13","Joeliud-26","#U0GCV0L0L","Ältester",4341,130
50,104,240,"Arena 10","CatSmasher69","#UGL2P0UPC","Ältester",3066,91
