"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Blaise","#Y98URJ8V","Co-Leader",7104,3552
2,58,0,"Master II","Cestaro","#URUQP028","Člen",7000,3500
3,0,0,"Master I","Sérénity_G4K","#8UYGU9LY0","Člen",6860,3430
4,0,0,"Master I","GriffinZ","#9VRL2LV2","Co-Leader",6765,3382
5,0,0,"Master I","w0rldleader","#2U2U0LLQ8","Člen",6655,3327
6,0,0,"Master I","JosQF","#Y80V9JU9R","Člen",6566,3283
7,0,0,"Challenger III","xa7md24","#8GQ892URJ","Člen",6386,3193
8,74,64,"Challenger III","marsy48","#PLQYGPULQ","Člen",6380,3190
9,0,0,"Challenger III","Mad_birdman","#P8C8P9L","Člen",6353,3176
10,116,72,"Challenger III","Justify","#2QGCUVY0L","Člen",6320,3160
11,0,0,"Challenger III","rpm1010","#2PUJGJ0G","Co-Leader",6225,1556
12,0,0,"Challenger III","edwinyya","#UVGYUVV9V","Člen",6171,1542
13,0,0,"Challenger III","Arc","#CR9UQYYG0","Člen",6129,1532
14,104,88,"Challenger III","Pigu","#QLPJUP9LL","Elder",6065,1516
15,0,0,"Challenger III","Daniel 2","#2G8V8P2LU","Člen",6063,1515
16,34,110,"Challenger III","Queen","#8V89R0LY","Co-Leader",6051,1512
17,0,0,"Challenger II","electromax","#QUGVYJRG8","Člen",5796,1449
18,48,10,"Challenger II","Alex T Foxe","#Y0GYJ2QL","Elder",5696,1424
19,0,0,"Challenger I","ragnar","#888Q2QPQ2","Člen",5306,1326
20,0,0,"Challenger I","De CriaBR♡","#29UQUVG9U","Člen",5245,1311
21,0,0,"Challenger I","tú","#JCCGVLURQ","Člen",5058,606
22,0,0,"Challenger I","ahalfemptycup","#2JLPYCY2Q","Člen",5030,603
23,0,0,"Challenger I","Danislav","#VRU2QLR99","Člen",5024,602
24,0,0,"Challenger I","Lil.Ak","#VQVPJQJC8","Člen",5010,601
25,0,0,"Aréna 14","ʙʟᴜᴇ ʟᴏᴄᴋ ʜᴇʀᴏ✰","#VYJVPRR9R","Člen",4743,569
26,0,0,"Aréna 14","__Awe5om3__","#PPQQYR0C","Elder",4600,552
27,0,0,"Aréna 13","antonio","#V0RU8Q8VL","Člen",4454,534
28,0,0,"Aréna 13","nusretz","#JC8LCJ2YR","Člen",4366,523
29,0,0,"Aréna 13","Swastik","#2R9PQVRUJ","Člen",4313,517
30,0,0,"Aréna 12","Koningin","#82VYUUC2V","Člen",4107,492
31,0,0,"Aréna 12","GYت︎♥︎","#GLR0YLYYR","Člen",4068,406
32,158,200,"Aréna 12","Albatross","#8LU9V99P","Leader",3812,381
33,0,0,"Aréna 12","PRO LUCIFER'S","#LPPPQCVQY","Člen",3800,380
34,0,0,"Aréna 12","Wakanda","#RUC2QRUYL","Člen",3800,380
35,168,160,"Aréna 11","Sargon II","#PVGU9YC","Co-Leader",3666,366
36,0,0,"Aréna 11","hjgrplus","#VJ28RPL8C","Člen",3546,354
37,104,160,"Aréna 10","Asurbanipal","#YCYJC299","Co-Leader",3296,329
38,0,0,"Aréna 10","Ollie$Malia","#C28U8YGUY","Člen",3058,305
39,0,0,"Aréna 9","Hehe","#J0QUGVLQ0","Člen",2600,260
40,0,0,"Aréna 8","godOFacre","#L0JPPQGVP","Člen",2480,248
41,0,0,"Aréna 8","Guedes","#2988P880U","Člen",2415,72
