"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","neysh53","#P82LGVQLL","Member",9000,4500
2,0,0,"Royal Champion","Hamza.Shr","#2L9PRJ2YV","Member",9000,4500
3,24,100,"Grand Champion","Rainer","#YU8QV02Y","Member",8740,4370
4,362,0,"Champion","zDxBzZ","#PC9999Y22","Leader",8304,4152
5,180,0,"Champion","White Shark","#9YGUJVGP","Member",8224,4112
6,20,20,"Champion","adi","#Q98QP9QQ","Member",8064,4032
7,0,0,"Master III","sweaty win","#PJP2PVCY8","Member",7509,3754
8,116,280,"Master II","Bean4","#J200CUVP","Member",7382,3691
9,16,80,"Master II","eren","#2J8P8GGC","Member",7364,3682
10,0,0,"Master II","Nova I Fynn","#228J02Q9Q","Co-leader",7117,3558
11,216,166,"Master II","Ronin","#PQQG9GJP9","Member",7003,1750
12,20,0,"Master I","Luwas","#PR2GQYJP","Member",6899,1724
13,28,0,"Master I","Mo-53","#L89CP9U9V","Member",6780,1695
14,149,0,"Challenger III","iMP_Ceddy","#8QVRJYQQ","Elder",6409,1602
15,60,80,"Challenger III","Timo","#YY0PLGGVJ","Member",6216,1554
16,34,40,"Challenger III","J❤️N","#U9U0L0GL","Member",6163,1540
17,8,0,"Challenger III","Cem","#JVV9PRRU","Member",6066,1516
18,0,0,"Challenger III","leon","#J0R2JV2YG","Member",6001,1500
19,10,320,"Challenger II","AdrenalinZwerk","#89G2YVUG","Member",5845,1461
20,0,0,"Challenger II","sorry &lt;3","#JGRJJCULL","Elder",5713,1428
21,28,0,"Challenger I","xXBlackKingXx","#J2PL0PC2Y","Member",5311,637
22,0,0,"Challenger I","zzhhh","#JYUP80C9","Member",5027,603
23,342,0,"Challenger I","zKing","#9JJLC02P","Member",5000,600
24,206,162,"Arena 13","fzr","#VU9YGYJYP","Member",4463,535
25,0,0,"Arena 13","peul","#GU0LLV8JU","Member",4263,511
26,0,0,"Arena 13","flinus","#J2G99UP9P","Member",4225,507
27,0,0,"Arena 13","Tomar753","#R2VQ8PG08","Member",4216,505
28,28,380,"Arena 12","noob","#U90C9UQVY","Elder",4036,484
29,0,0,"Arena 12","Adrian 12","#CUPPJ09C9","Member",3869,464
30,90,112,"Arena 11","Gelias","#GJP0JG9LL","Member",3547,425
31,66,210,"Arena 11","rici","#VC288LP9Y","Member",3526,352
32,155,220,"Arena 11","tnwb._.p3tr","#U0Y0ULJ2Y","Member",3492,349
33,10,0,"Arena 11","DerBruzzler","#VCCP0CJL","Member",3417,341
34,0,0,"Arena 10","Janik","#2JVCUP0JY","Member",3275,327
35,0,0,"Arena 10","Gaymens","#VRLULP980","Member",3112,311
36,0,0,"Arena 10","rolex","#PRRU880Y2","Member",3060,306
37,48,40,"Arena 10","Flinn","#QQYQR8G2U","Member",3000,300
38,0,0,"Arena 9","linus","#PC8YQ2C9R","Member",2868,286
39,18,98,"Arena 9","felix","#2VQY2RQRP","Member",2840,284
40,0,0,"Arena 9","Sabo","#PYYLYRJJP","Member",2600,260
41,0,0,"Arena 8","joni","#GC2CJ9LYP","Member",2578,77
42,0,0,"Arena 7","josi","#VYQLQQP8L","Member",2024,60
