"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1,0,"Challenger I","°mia°♡","#VQCVJY2JY","Member",5260,2630
2,0,0,"Arena 13","Roberto","#CVVC0GJPR","Member",4367,2183
3,0,0,"Arena 12","souvale","#LQ2LL2UVV","Leader",4104,2052
4,0,0,"Arena 9","willian","#U2UYQV980","Member",2797,1398
5,0,0,"Arena 8","Kafafy","#UVV8Y9090","Member",2527,1263
6,0,1,"Arena 8","juan d","#U2QGRPG9Q","Member",2484,1242
7,0,0,"Arena 7","NAHUEL","#U02L9V9UC","Member",2060,1030
8,0,0,"Arena 7","fabio","#U9UYG9VRJ","Member",2057,1028
9,0,0,"Arena 6","simeganasgeyjaj","#U2LPC0QRQ","Member",1841,920
10,0,0,"Arena 6","elsanti","#U00000Y9Q","Member",1820,910
11,0,0,"Arena 6","Diddier","#U2J2QUCUC","Member",1799,449
12,0,0,"Arena 6","Yony.Py","#U20CVQYY0","Member",1660,415
13,0,0,"Arena 5","tsis","#U2RU0VRJG","Member",1449,362
14,0,0,"Arena 5","sebas♡♡♡","#UGVQCQV29","Member",1355,338
15,0,0,"Arena 5","JUANCHI38","#UQJRV0UP9","Member",1335,333
16,0,0,"Arena 5","Sam","#VYGR9998G","Member",1330,332
17,0,0,"Arena 5","roden","#CULGGYPQ0","Member",1304,326
18,0,0,"Arena 5","temaiken","#U2CRQUGVU","Member",1300,325
19,0,0,"Arena 5","nunca pierde ♤♧","#CVCPC222L","Member",1300,325
20,0,0,"Arena 4","axell","#V0RUC8JC2","Member",1000,250
21,0,0,"Arena 3","Abraham ñ","#UVYVRRLLJ","Member",808,96
22,0,0,"Arena 3","jdbd","#V9UPLQ9R2","Member",803,96
23,0,0,"Arena 3","Elias","#UGQ8GP0PP","Member",780,93
24,0,0,"Arena 3","esequiel","#VGGYY8V2V","Member",759,91
25,0,0,"Arena 3","ro","#U0LUVRJ29","Member",753,90
26,0,0,"Arena 3","Brando","#UJYCPRYUG","Member",725,87
27,0,0,"Arena 3","Bebe","#CCGYRQ0JL","Member",722,86
28,0,0,"Arena 3","lider","#UL89GQRRJ","Member",714,85
29,0,0,"Arena 3","shamu","#UV9YCULC9","Member",672,80
30,0,0,"Arena 3","Pablo","#VJVPY2JVQ","Member",669,80
31,0,0,"Arena 3","Sergi","#V0CC28JC2","Member",668,66
32,0,0,"Arena 3","Aldo luis VA","#U00YQYC9G","Member",659,65
33,0,0,"Arena 3","albert27","#CJR8JG0UP","Member",630,63
34,0,0,"Arena 3","JAVIER","#VQJC2CGGG","Member",617,61
35,0,0,"Arena 3","agustino","#U9898C988","Member",611,61
36,0,0,"Arena 3","Milan","#U00CL08R2","Member",602,60
37,0,0,"Arena 2","David","#V8PUCGP8Y","Member",544,54
38,0,0,"Arena 2","mancorpo","#U2G0YYVUV","Member",472,47
39,0,0,"Arena 2","Luis","#VQ2YLU8R9","Member",395,39
40,0,0,"Arena 1","jesusito","#V8G0VL2YU","Member",211,21
41,0,0,"Arena 1","Panzer Rocco","#VP00GQUGV","Member",198,5
42,0,0,"Arena 1","ANGEL","#UVR9C0LGJ","Member",141,4
43,0,0,"Arena 1","manter x:)","#UV22U9GGQ","Member",119,3
44,0,0,"Arena 1","Retth","#UPCRLRPJP","Member",102,3
45,0,0,"Arena 1","rodrigo","#V9GLVPCLL","Member",54,1
46,0,0,"Arena 1","axelcuevas","#U00YJLCYJ","Member",30,0
47,0,0,"Arena 1","no mi casa tío","#UGUVYVQV2","Member",30,0
48,0,0,"Arena 1","EsTeban","#U888URPJ8","Member",29,0
49,0,0,"Arena 1","ALan","#CVPP8RVGY","Member",29,0
50,0,0,"Arena 1","Tadeo M","#VQYV8YGP0","Member",0,0
