"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Bordeaux","#800V2JRUJ","Medledare",8802,4401
2,0,0,"Grand Champion","Junior_Playz","#C9GGG9L8","Elder",8567,4283
3,154,0,"Grand Champion","JMM","#20UVJR0UL","Ledare",8519,4259
4,52,80,"Champion","Kraven1175","#RY9QJUPYC","Medledare",8388,4194
5,122,10,"Champion","KING LOUIE OG","#2ULQVPQU","Medledare",8378,4189
6,98,170,"Champion","QueenBee27!","#82L99YGCY","Elder",8299,4149
7,0,0,"Champion","FalconGravity","#L90UPPCR","Elder",8209,4104
8,52,0,"Champion","Poseidon","#PPYP98Y","Elder",8117,4058
9,0,0,"Champion","dandaman322","#9PY2QR9P","Elder",8092,4046
10,0,0,"Champion","Darth Revan","#220Q02L88","Elder",8000,4000
11,16,80,"Master III","skools","#V80Q0U98U","Medlem",7874,1968
12,243,280,"Master III","Vlonetroops","#Q0QY92QV2","Medledare",7814,1953
13,8,0,"Master III","maito","#Y0PU8PYUJ","Medlem",7810,1952
14,38,80,"Master III","DJAppleJuice","#GLCU08CJ","Elder",7699,1924
15,0,0,"Master III","kevony123","#VYVYG8QVG","Medlem",7695,1923
16,38,0,"Master III","itzme2","#RRUYVQG8U","Medledare",7692,1923
17,56,0,"Master III","fq7kdo","#8QRQ22R0","Elder",7643,1910
18,0,0,"Master III","daddy465","#UJUJ9RRQ","Medlem",7600,1900
19,34,0,"Master III","Mr. Rager 4","#9CJ020Y9","Medledare",7564,1891
20,28,80,"Master II","Infinity","#PP98PCC2J","Elder",7449,1862
21,198,240,"Master II","Colonel Biever","#8G92C0VVU","Elder",7420,890
22,0,0,"Master II","BigD","#Q0VPUY8JJ","Medlem",7410,889
23,0,0,"Master II","el destructor","#P02PQUUC","Medledare",7381,885
24,18,0,"Master II","b.ray","#8UVR90QL8","Medlem",7364,883
25,224,230,"Master II","Newkirk21","#PRPGGJGY","Medledare",7328,879
26,44,96,"Master II","TheRealDirtyDan","#8RGCRR9VP","Medlem",7255,870
27,86,120,"Master II","CLASH_MASTER","#8Y22VYVG","Elder",7218,866
28,84,80,"Master II","Mad-Joeh","#YRPC9JVJU","Elder",7180,861
29,122,0,"Master II","Chuck 1","#YRVYYLJVQ","Elder",7141,856
30,36,160,"Master II","KingWelder18","#CL0YJ08R0","Medlem",7092,851
31,18,0,"Master II","lightningsmart","#99J9Y9CR9","Medlem",7085,708
32,96,160,"Master II","Ale","#20VVJVPC","Medlem",7004,700
33,51,0,"Master I","zhupherus","#P890LVVL","Medlem",6957,695
34,8,90,"Master I","brandon","#22CL2CQLQ","Medlem",6711,671
35,46,40,"Master I","D0P€($)*","#PUGC9U0L","Elder",6694,669
36,78,0,"Challenger III","RLPatriotUSA","#PUCQ9P2G2","Medlem",6247,624
37,0,0,"Challenger III","jojom11","#YV882RPU0","Medledare",6181,618
38,28,80,"Challenger III","marqb16","#2JCV8VVJ0","Medlem",6064,606
