"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,298,250,"Royal Champion","lady","#LUP88VR0L","Medledare",9000,4500
2,92,120,"Grand Champion","!¡ Pro ¡!","#9VRUVYGG","Medledare",8754,4377
3,26,120,"Champion","A97","#YGPR20JQG","Medlem",8151,4075
4,0,0,"Champion","MÁX 08","#P09Q2RL9P","Medlem",8054,4027
5,202,210,"Champion","MY LORD","#LGRVV8VLV","Ledare",8003,4001
6,0,0,"Champion","Poulis","#2PVQYGUQV","Medlem",8000,4000
7,110,0,"Master III","LABEAST","#JJ9UUUG8","Medlem",7709,3854
8,17,0,"Master III","baturayyazıcı","#9GJV8UYU","Elder",7672,3836
9,72,80,"Master III","Betinho","#PUYPL0QRR","Medledare",7609,3804
10,0,0,"Master III","nadim mahmud","#8JRVYLCG","Medlem",7567,3783
11,10,40,"Master III","Marcelo","#2RQ8R0JR","Medledare",7552,1888
12,121,90,"Master III","smidoll","#20C9V9L2P","Elder",7506,1876
13,124,120,"Master III","KishOooO","#2JCULV2LP","Medlem",7500,1875
14,134,0,"Master II","Pirate","#8P98V8Q2","Medledare",7457,1864
15,0,0,"Master II","jechka","#9UJCYCPUY","Medledare",7324,1831
16,110,0,"Master II","Jose7","#8PRCPCJGR","Medledare",7240,1810
17,0,0,"Master II","Edukaorkina","#2Q0QGQLY8","Medledare",7214,1803
18,153,160,"Master II","lange","#92UUGCQQ9","Medledare",7087,1771
19,36,0,"Master II","Ninni","#28RU9C2GY","Medledare",7060,1765
20,0,0,"Master II","LeGeNdD01","#YPRJU0RQJ","Medlem",7000,1750
21,68,0,"Master I","Adão war","#RCJ0GJVP","Medledare",6949,833
22,30,40,"Master I","tete_vlc","#RQCJLYLC","Medlem",6808,816
23,144,150,"Master I","Karim","#VYPCPPQJU","Medlem",6710,805
24,120,160,"Challenger III","DG9","#VLR2208GQ","Medlem",6196,743
25,0,0,"Challenger III","empero","#JRYGY89P9","Medlem",6180,741
26,0,0,"Challenger II","flatatui","#CR08VCV8L","Medlem",5818,698
27,0,0,"Challenger I","Christian_","#VP8V80P2G","Medlem",5064,607
28,1,200,"Arena 14","จรุ๊กกรู๊","#UL82Y0YRG","Medledare",4725,567
29,66,120,"Arena 13","kral","#V89QCG9RY","Medlem",4262,511
30,106,0,"Arena 12","ItzWavvy","#VLRU8V0Y","Medlem",4089,490
31,0,0,"Arena 12","мужик!!!!","#Q099GLUCJ","Medlem",3800,380
32,65,0,"Arena 9","IIECOTR3XII","#UQ2L0VGJ0","Medlem",2970,297
33,9,210,"Arena 9","CoolGame7","#UGL0YUVUJ","Medlem",2914,291
34,6,30,"Arena 8","Misael","#UL0YY98U8","Medlem",2398,239
35,0,0,"Arena 5","xXBlackShadownX","#UGYCCLU02","Medlem",1486,148
36,0,20,"Arena 4","sha","#200CQ9C2G8","Medlem",1222,122
