"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,10,"Master II","RaiDz SkiLLz","#9LQRUVJCJ","Member",7263,3631
2,10,50,"Master I","Cloud_drinker12","#9PQRL8C9J","Member",6605,3302
3,0,0,"Master I","grape_","#J8GGCRCCL","Member",6500,3250
4,20,0,"Challenger II","CentipedeKing","#UVJ00QQVU","Member",5500,2750
5,0,20,"Challenger I","Beetleinmylungs","#CJRPYQ2YU","Member",5415,2707
6,0,0,"Arena 12","Sebs Boyfriend","#2VJVVV9PG","Member",3912,1956
7,0,0,"Arena 10","aj","#VQVRCG2LG","Member",3255,1627
8,0,0,"Arena 3","godly","#Y2VCCLUR","Member",734,367
9,0,0,"Arena 5","MaggotInMyMilk","#RU9RCV2JC","Member",1414,707
10,0,0,"Arena 5","Earwig Twister","#GYV9RP0LG","Leader",1391,695
11,0,0,"Arena 3","Crown","#JCYCG0JU8","Member",632,158
12,0,0,"Arena 4","ScruffySmugglr","#GLPV2RJRJ","Member",1177,294
