"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","jt_rp","#22909V0Y2","Leader",6752,3376
2,0,0,"Challenger II","yung6","#VPL2RCU8R","Member",5886,2943
3,0,0,"Challenger II","Thieg","#8PVVJR0QR","Member",5612,2806
4,0,0,"Challenger I","dudu King 3","#2UQ9VRRJJ","Member",5090,2545
5,0,0,"Challenger I","cuzinbostomerdo","#98GURQP0Q","Member",5079,2539
6,0,0,"Arena 14","Jorge","#VUCYJU9RQ","Elder",4612,2306
7,0,0,"Arena 13","LUCAS CLEHS ON","#GGP0C0UL0","Member",4300,2150
8,0,0,"Arena 12","hugo","#U9V2JYLJV","Elder",4012,2006
9,0,0,"Arena 12","pe","#UJPC88290","Member",3840,1920
10,0,0,"Arena 11","erik","#ULR8RJRQV","Elder",3518,1759
11,0,0,"Arena 10","denilson","#VYGRR0LCP","Member",3056,764
12,0,0,"Arena 9","Xunda","#UQ90Y8JQU","Elder",2906,726
13,0,0,"Arena 9","concordion-valy","#V2JR2CG9G","Member",2786,696
14,0,0,"Arena 9","Edu Asafe","#R8RQVULUU","Elder",2706,676
15,0,0,"Arena 8","Hanna","#UVPVJQ9Y8","Member",2423,605
16,0,0,"Arena 7","Victor","#ULUPYJCCR","Member",2098,524
17,0,0,"Arena 7","LIFEAHOLIC","#U9Y2Q029C","Member",2092,523
18,0,0,"Arena 7","honoratozx","#VRJP9PCP0","Member",2038,509
19,0,0,"Arena 6","OriginalBoos","#VLGRLJ0UV","Member",1783,445
20,0,0,"Arena 6","Josué","#VCGJ2LULP","Member",1774,443
21,0,0,"Arena 6","João Victor","#VJJUYYJC8","Member",1721,206
22,0,0,"Arena 5","DabaCasaes","#992Q2URUQ","Member",1478,177
23,0,0,"Arena 5","Henrique","#UPPQ89VU2","Member",1390,166
24,0,0,"Arena 5","rian","#CCJLYPPRY","Member",1343,161
25,0,0,"Arena 5","jota.wxz7","#V9J0LPQC0","Member",1330,159
26,0,0,"Arena 5","Yuna_duk","#R0CRVYV8J","Member",1328,159
27,0,0,"Arena 4","pedro","#UL9C29RRQ","Member",1032,123
28,0,0,"Arena 4","Thaiker","#V8PJ9JQCR","Member",1004,120
29,0,0,"Arena 4","gaspazin","#UYRGVU20U","Member",1000,120
30,0,0,"Arena 4","dead_rps","#VLCCR9V8C","Elder",1000,120
31,0,0,"Arena 3","Matheus","#VCJ2QQ8Y9","Member",911,91
32,0,0,"Arena 3","caiobax","#U8CGLYG90","Member",812,81
33,0,0,"Arena 3","fyeb","#VYCQUVQYC","Member",745,74
34,0,0,"Arena 3","ric_xtrlha7","#UYY028CQ0","Member",672,67
35,0,0,"Arena 3","tkzinR9","#UL8CR29YG","Member",664,66
36,0,0,"Arena 3","Júlia","#ULPQUU99V","Member",641,64
37,0,0,"Arena 3","Miguel","#VR9U0L8C9","Member",630,63
38,0,0,"Arena 2","Lucas","#UQ2GVGUJJ","Member",541,54
39,0,0,"Arena 2","Rafael","#UJC2C9UG8","Member",509,50
40,0,0,"Arena 2","Aba","#VP8GGVQGQ","Member",477,47
