"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,150,100,"Royal Champion","Lburna622","#98CJRYR2","Medlem",9000,4500
2,40,100,"Master III","levi69","#PP0V8U8","Medlem",7645,3822
3,0,0,"Master III","Looksmarsh","#P8R8YY2Q","Medlem",7638,3819
4,0,0,"Master II","Lil Baby","#P0JU9JLPP","Elder",7096,3548
5,40,0,"Master II","nutmegyourmom","#20VJLPJ9L","Medlem",7084,3542
6,100,140,"Master II","Ztpex","#J2L29YL","Medlem",7056,3528
7,0,0,"Master I","1,000,000 PM","#YQC08YVYP","Medlem",6812,3406
8,0,0,"Master I","алавербды","#2YRVY28YC","Medlem",6792,3396
9,0,0,"Master I","☆♤♡◇♧§ČŒ♧◇♡♤☆","#PCYCY9YR8","Medlem",6724,3362
10,40,30,"Master I","furkan","#29RL8YQC","Medlem",6589,3294
11,80,130,"Master I","MouMou","#LQ89GPJU","Ledare",6587,1646
12,0,0,"Master I","MAESTRO","#99LGLVC28","Medlem",6574,1643
13,0,0,"Challenger III","Luke","#9R888QCP","Medlem",6462,1615
14,0,0,"Challenger III","TheShadow25","#2LJRP2L88","Medlem",6294,1573
15,50,0,"Challenger III","kevino","#2L00L89V","Medledare",6253,1563
16,0,0,"Challenger III","Boxylander","#9JYPLYQ2","Medlem",6222,1555
17,0,0,"Challenger III","adrian","#9CG290RJJ","Medlem",6124,1531
18,0,0,"Challenger II","arnold","#20VVUPQR8","Medlem",5883,1470
19,0,0,"Challenger II","Sub zero","#2J8YVYLPR","Medlem",5708,1427
20,110,110,"Challenger II","Ryan 2.0","#208PRQUPR","Elder",5680,1420
21,0,0,"Challenger II","ivan","#RYQLCYG","Elder",5677,681
22,0,0,"Challenger II","-*&lt;Deadmau5&gt;*-","#8YPL99QV","Medlem",5620,674
23,0,0,"Challenger II","reid","#RRGV2GYJ2","Medlem",5552,666
24,0,0,"Challenger II","El Pollo","#8QULJQL0J","Elder",5500,660
25,0,0,"Challenger I","markymark","#990VJ9VGY","Medlem",5460,655
26,0,0,"Challenger I","cooltacos","#2QPV8Y0JV","Medlem",5430,651
27,0,0,"Challenger I","ace","#RRPCQGJ","Medlem",5378,645
28,0,0,"Challenger I","Ham","#2C20L0CV","Elder",5307,636
29,0,0,"Challenger I","Queen","#9RRVL0C8P","Medledare",5254,630
30,0,0,"Challenger I","Thestimps","#2Q0JRCLU","Medlem",5157,618
31,0,0,"Arena 14","sarah","#QUQ9CJ8QR","Medlem",4914,491
32,0,0,"Arena 12","Rick Sanchez","#20LQ00802","Medledare",4001,400
