"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,498,0,"Royal Champion","Mike25","#RVR0RPLQR","Co-leader",9000,4500
2,320,0,"Grand Champion","Galahad","#G0PQQVCVL","Member",8683,4341
3,382,0,"Grand Champion","Emmanuel","#80JU9Q2P","Elder",8681,4340
4,130,180,"Grand Champion","Kali","#2VR208QVV","Member",8644,4322
5,322,420,"Grand Champion","real laggy npc","#PVCVR2JGR","Member",8539,4269
6,226,120,"Champion","EidojSD","#YUVR8YYL","Elder",8198,4099
7,92,280,"Champion","Pablo","#2YUGU22YJ","Elder",8052,4026
8,79,520,"Master III","abduli22","#JU90RYVPJ","Elder",7825,3912
9,214,440,"Master III","Jonathan sims","#VGJ802P8R","Member",7647,3823
10,267,480,"Master III","Lil Top","#CVR8Y9CCQ","Member",7610,3805
11,18,0,"Master III","ihatethisgame","#PQP29V0","Member",7562,1890
12,106,0,"Master II","Axxl","#8VPYRUL9","Leader",7370,1842
13,44,240,"Master II","Blutoo","#QVJLVCYP0","Member",7265,1816
14,158,360,"Master II","cloudxz","#JU29GLGLL","Member",7232,1808
15,20,0,"Master II","AXXLJR","#J289VGG","Co-leader",7168,1792
16,75,240,"Master II","Momdude","#J0LY8V88G","Elder",7154,1788
17,10,0,"Master II","stink","#J00CV00CR","Member",7123,1780
18,386,0,"Master II","shadowcat45","#2VYG0JQVC","Member",7118,1779
19,252,120,"Master II","jim_picken$","#CY2P2Q228","Member",7030,1757
20,150,0,"Master II","PADSTACKS","#JUJU9PLU","Co-leader",7030,1757
21,364,490,"Master II","Jeer297","#U9YLU2PY","Member",7027,843
22,176,310,"Challenger III","Tactical Taco","#V9L9Q80UR","Member",6272,752
23,0,0,"Challenger III","mlbgold12","#UC0Y90CCV","Member",6066,727
24,0,0,"Challenger III","DeadJit","#PGQ82J0LJ","Member",6031,723
25,0,0,"Challenger III","KingFilthy","#U98L89C80","Member",6000,720
26,0,80,"Challenger II","Liam reyes","#9C8VRRQG8","Member",5597,671
27,0,0,"Arena 2","きりと","#202P800R0J","Member",455,54
