"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","ninja viktor","#JGQLCRY8P","Medlem",6369,3184
2,0,0,"Challenger III","Zlatko","#YGVCL989L","Medlem",6031,3015
3,0,0,"Challenger II","VlatkoThePro","#YLVC2CVY0","Medlem",5828,2914
4,0,0,"Challenger II","afk or your gay","#R0QUJRL2V","Medlem",5722,2861
5,0,0,"Challenger I","Venom Girl","#9VYP9CQL8","Medlem",5455,2727
6,0,0,"Challenger I","chips&amp;juice","#YQ0GLCJQ","Elder",5333,2666
7,0,0,"Challenger I","sinterp","#LYY9L2YC","Medlem",5110,2555
8,0,0,"Challenger I","bobi","#RULVVJRQU","Medlem",5000,2500
9,0,0,"Arena 14","drip-42","#PVUJ8YJJJ","Ledare",4936,2468
10,0,0,"Arena 14","ProGamer135","#G02JPVJVC","Medlem",4682,2341
11,0,0,"Arena 13","almin","#99CYPYGRG","Medlem",4508,1127
12,0,0,"Arena 13","gjon_24","#JLYLGVCY8","Medlem",4380,1095
13,0,0,"Arena 13","HACK","#9YQYUGY0","Medlem",4291,1072
14,0,0,"Arena 13","Bekim123456","#P99VLCP9J","Medledare",4259,1064
15,0,0,"Arena 13","123","#8UG0G8CUL","Medlem",4203,1050
16,0,0,"Arena 12","xder","#8PY2LJU9","Medlem",3930,982
17,0,0,"Arena 12","terezaa","#2Q99RULLC","Medlem",3911,977
18,0,0,"Arena 12","ChAinZz","#PULJ2C29P","Elder",3812,953
19,0,0,"Arena 12","ognen","#PQ2U8C8LC","Medlem",3804,951
20,0,0,"Arena 12","dragonfinder","#8RV8GUVG9","Medlem",3802,950
21,0,0,"Arena 11","kicemalero69","#JRPVJJ2UR","Medlem",3450,414
22,0,0,"Arena 10","leon viktor","#PLCVL8P29","Medlem",3239,388
23,0,0,"Arena 10","Ivan the king","#8C0CLG8QG","Medlem",3229,387
24,0,0,"Arena 10","Kice 007","#20V088YRL","Medlem",3036,364
25,0,0,"Arena 10","andrej","#9UQ8C2RP9","Medlem",3031,363
26,0,0,"Arena 10","LovablePsycho","#YRPRY0C2","Medlem",3024,362
27,0,0,"Arena 9","matej22","#VLUQPJ0JV","Medlem",2759,331
28,0,0,"Arena 9","NightWitch","#YL0YCGYGJ","Medlem",2672,320
29,0,0,"Arena 8","pekzi","#V0JQ2RQCL","Medlem",2300,276
30,0,0,"Arena 6","slim shady","#VJ09GR80R","Medlem",1886,226
31,0,0,"Arena 6","agent sword","#RG289LGGV","Medlem",1841,184
32,0,0,"Arena 6","Erion","#YJC98JQ2J","Medlem",1618,161
33,0,0,"Arena 5","miko","#YV99J8JQG","Medlem",1332,133
34,0,0,"Arena 4","MR.TRAINER","#VCCV9YPV9","Medlem",1267,126
35,0,0,"Arena 11","aleks","#Q9LUCJJ2V","Medlem",3800,380
36,0,0,"Arena 12","noob","#PQQULRRUR","Medlem",4131,413
37,0,0,"Arena 10","Meti","#9VRJVG29L","Medlem",3325,332
38,0,0,"Arena 8","MJTubeGamer","#P829CYQGV","Medlem",2416,241
39,0,0,"Arena 14","Drilon","#2QPJRG9Y8","Elder",4709,470
40,0,0,"Arena 12","luka","#P2P8U0LJP","Medlem",3659,365
41,0,0,"Arena 11","jovan","#LRRL09Y9G","Medlem",3558,106
42,0,0,"Arena 12","ace pro","#LQVYJRLPR","Elder",4001,120
43,0,0,"Arena 12","Markijan","#G8Q08QPP9","Elder",4002,120
44,0,0,"Arena 12","d guyy","#8RJUJY2RJ","Medlem",4000,120
45,0,0,"Arena 12","mihajloska❤️","#LC9PGUU00","Elder",3775,113
46,0,0,"Arena 12","SANI","#PVJCURG9V","Elder",4001,120
47,0,0,"Arena 12","nikyzz","#Q8JYVL8J0","Medlem",3737,112
48,0,0,"Arena 12","joco","#YJYPU0VUY","Elder",4001,120
