"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","votto_-069","#R8QVPJVJQ","Участник",6596,3298
2,0,0,"Challenger III","o rei","#V2PV29YY2","Участник",6387,3193
3,0,0,"Challenger III","Amafia Pin","#P28RRQQ9G","Участник",6085,3042
4,0,0,"Challenger I","NicoleBreakYt","#2PCL89QG2","Участник",5305,2652
5,0,0,"Challenger I","x2sis","#8PY8CU8LP","Глава",5239,2619
6,0,0,"Арена 14","yani1k123","#V9JLQULPJ","Старейшина",5015,2507
7,0,0,"Арена 14","Marihuano","#LJJV8L0G","Участник",4730,2365
8,0,0,"Арена 14","Herrera01","#QGRYCPQCQ","Участник",4667,2333
9,0,0,"Арена 12","KOBEMON","#GCU89L0QL","Участник",4019,2009
10,0,0,"Арена 12","JONY","#2QU0LLQ","Участник",3893,1946
11,0,0,"Арена 12","Frajildj","#LPQVLC88P","Участник",3800,950
12,0,0,"Арена 9","sandro","#UUJU9G09V","Участник",2698,674
13,0,0,"Арена 9","Cami","#UYUV0RCQY","Участник",2606,651
14,0,0,"Арена 9","Bcz_am_BATMAN","#VL20Q2L99","Участник",2600,650
15,0,0,"Арена 7","xtheLachor","#U2U2QLUUR","Участник",2228,557
16,0,0,"Арена 7","Jpro2023","#UUP0JGPUG","Участник",2032,508
17,0,0,"Арена 5","Royal_panda","#RJ02C809J","Участник",1330,332
18,0,0,"Арена 4","NOVA","#C0Y22LL0Y","Участник",1231,307
