"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,50,"Champion","Yokozz Ivann","#8LQC2RP2G","Соруководитель",8065,4032
2,0,2,"Master III","CharlieBrown","#2208Q2QL2","Соруководитель",7672,3836
3,58,70,"Master II","Mikey","#UG2RVUP0","Участник",7325,3662
4,58,66,"Challenger II","Santiago","#V2J2UR00P","Глава",5854,2927
5,0,0,"Challenger II","Kauã T","#UYULLJ20Q","Участник",5735,2867
6,0,0,"Арена 12","Luciiii900","#GCRJ82GJV","Участник",3942,1971
7,0,10,"Арена 12","Ivanchu","#RPQLLQQYL","Соруководитель",3922,1961
8,32,48,"Арена 11","RADI","#YVYL09PR","Участник",3530,1765
9,46,78,"Арена 9","3il","#U0PCGVQP2","Старейшина",2697,1348
10,32,12,"Арена 9","pe€e","#U0RQLGVJJ","Участник",2630,1315
11,0,0,"Арена 7","alvaro agueda","#8YY0RV0RG","Участник",2130,532
12,0,0,"Арена 7","ali","#U0Y0LP0J8","Участник",2000,500
13,0,0,"Арена 6","wordsfay","#VJ2LGRL8P","Участник",1798,449
14,8,0,"Арена 4","Javichu","#UG8G0YQCY","Участник",1020,255
