"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Impulsor","#2RJVLRC0","Elder",8729,4364
2,54,40,"Grand Champion","chiri","#2QGU8J20P","Elder",8625,4312
3,338,0,"Grand Champion","mesh14","#9U9UVY29","Co-leader",8500,4250
4,184,0,"Champion","あかさたな","#8CQY8QYGL","Member",8483,4241
5,76,240,"Champion","Hai Lasa","#V09JP0JY","Leader",8427,4213
6,38,120,"Champion","LEGENDARUL","#CYV8RQ8Y","Member",8356,4178
7,0,0,"Champion","rechinu","#82GUUJCUL","Member",8269,4134
8,18,40,"Champion","Killer","#2CRGYPG0Q","Member",8268,4134
9,0,0,"Champion","Gabriele","#8LUJUP8","Member",8237,4118
10,178,0,"Champion","hate4all","#2P9C9VRLC","Co-leader",8181,4090
11,16,240,"Champion","OrangeRanger","#2LPC2C2U0","Member",8155,2038
12,40,200,"Champion","Andres","#P9Y00JPY","Member",8102,2025
13,0,0,"Champion","TNT","#822VRJVL0","Member",8100,2025
14,40,0,"Champion","KINKY ADIKTO","#9URUY98LV","Co-leader",8091,2022
15,28,0,"Champion","ucela","#V0PG9VG8","Elder",8086,2021
16,0,0,"Champion","mohammad","#V9G0QUQPG","Member",8085,2021
17,40,40,"Champion","AndroidTiger","#PQ8PVJYR","Member",8061,2015
18,76,0,"Champion","the killer","#PPVLP0VL8","Member",8033,2008
19,98,0,"Champion","BOOMER","#PPRU8JV2L","Member",8032,2008
20,404,20,"Champion","ZOMBOY XD","#9UU80VU","Member",8013,2003
21,46,80,"Champion","張安德","#Q209RPC9R","Member",8000,960
22,20,40,"Master III","achiorpec12❤️","#8JYLJLUQQ","Member",7857,942
23,112,280,"Master III","Sinned","#2VJJGYYRG","Member",7853,942
24,8,40,"Master III","Flash","#P82RVLLPR","Member",7812,937
25,68,140,"Master III","bodi","#2RQQQYVUR","Member",7732,927
26,10,0,"Master III","lucascfn03","#J8CLUQU2","Member",7720,926
27,0,40,"Master III","CĂLIN ȘEFUL","#QJ8R89RCG","Member",7718,926
28,18,0,"Master III","Brian_2005","#LJ9G8JLRP","Member",7703,924
29,0,0,"Master III","yerarex","#PL8LR9CY","Member",7703,924
30,378,400,"Master III","siuuu","#PLRYRYYGR","Member",7659,919
31,30,80,"Master III","DeckTracker","#2U9QJ9C28","Member",7649,764
32,50,0,"Master III","Darkvoid","#8GQ909RU","Member",7617,761
33,0,0,"Master III","Nova 1's SLAVE","#GV9VUCLQ","Member",7571,757
34,56,0,"Master III","QWERTY","#PL90GCJ9G","Member",7552,755
35,56,40,"Master III","silvia","#2LR9CUR09","Member",7530,753
36,250,280,"Master III","LorD shaYan","#PCP02R99","Member",7504,750
37,0,0,"Master III","x D R E F x","#80RLPJU28","Member",7500,750
38,0,0,"Master II","colorao","#28RVP8VVJ","Member",7329,732
39,20,0,"Master II","TudyXD","#RPG90PYV0","Elder",7297,729
40,208,570,"Master II","Imzzy","#PP20JCUPP","Co-leader",7294,729
41,114,0,"Master II","Brave heart","#29QY8GRC8","Co-leader",7217,216
42,8,0,"Master II","abdalkader","#LQU88LV0","Elder",7126,213
43,146,250,"Master II","Vldu007","#9989UQQQ8","Elder",7118,213
44,0,0,"Master II","EMANUEL R.V","#2J8YYPYY9","Member",7000,210
45,0,0,"Master I","♠️Electro♠️","#2VQVVYJL0","Member",6782,203
46,0,0,"Arena 3","dc","#V2VLVRLP9","Member",600,18
