"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,173,344,"Grand Champion","2_HIKKI_1","#CR0C2YU2Q","Miembro",8590,4295
2,284,240,"Grand Champion","carlosescorpio","#90RGGCUPL","Colíder",8530,4265
3,100,0,"Champion","Hunter☆","#VLCRLC2GU","Miembro",8213,4106
4,18,120,"Master III","s.u.e.i","#JC02YQJVL","Miembro",7825,3912
5,343,320,"Master III","Michael Morbius","#CRRL2URR0","Miembro",7690,3845
6,0,0,"Master III","M43STRO 4L3X","#U9JYPLLJV","Miembro",7682,3841
7,420,320,"Master III","andrew","#PRGRLJYQY","Miembro",7642,3821
8,317,320,"Master III","BaiCap","#UCG8JLQP","Veterano",7618,3809
9,45,0,"Master III","Jhordy","#2GPRLQCQQ","Colíder",7614,3807
10,314,320,"Master III","aaaa","#8PQU92JQ0","Miembro",7597,3798
11,30,0,"Master III","mirko","#CVQPJUV2J","Miembro",7585,1896
12,17,40,"Master III","ｯ꧁ŞĦΔĐØŴ ꧂ｯ","#JG88UUGY9","Miembro",7500,1875
13,133,10,"Master II","Guidolandia","#PY8CGQY8P","Miembro",7288,1822
14,8,40,"Master II","Piuu","#CU08V2Y29","Miembro",7128,1782
15,198,0,"Master II","miguek","#QPJ8RGYCR","Miembro",7123,1780
16,76,80,"Master II","julian albania","#V0RU9UUQJ","Miembro",7113,1778
17,0,0,"Master II","xSunnest(3)","#J2PUJQPL2","Miembro",7079,1769
18,50,80,"Master II","anubis","#980Y9YR8U","Veterano",7067,1766
19,49,80,"Master II","yous11x","#C0RPUJPQR","Miembro",7064,1766
20,219,120,"Master II","Alessandra","#UQ0JVRRUR","Miembro",7058,1764
21,10,90,"Master I","raturra","#92VYUJ29C","Miembro",6918,830
22,132,160,"Master I","mathias","#8288UP0VJ","Miembro",6879,825
23,60,200,"Master I","KeithDudes","#CCQL2JQ2R","Miembro",6767,812
24,10,0,"Master I","♠︎TRUENO♠︎","#VPGLQ2QLC","Miembro",6766,811
25,8,80,"Master I","J.ZzZ","#V2LC2JLCG","Miembro",6709,805
26,47,120,"Master I","Jeshu","#2CPYYLGRR","Miembro",6653,798
27,266,240,"Master I","FELIPIN42","#V00QYLQ02","Miembro",6607,792
28,0,0,"Master I","Combatiente","#UPQGLJLPV","Miembro",6591,790
29,18,120,"Master I","MARLON","#C9YUCCG8V","Miembro",6558,786
30,95,40,"Master I","DJLeo10","#808V820YC","Miembro",6532,783
31,274,40,"Master I","XxPrimeXx","#V8V8VLQCC","Miembro",6530,653
32,84,160,"Master I","zamul","#JLG9U9PQV","Miembro",6529,652
33,0,40,"Challenger III","caro","#CYQUGQQQ0","Miembro",6481,648
34,180,240,"Challenger III","SIGMA SAD","#ULGPGRVUG","Miembro",6376,637
35,0,40,"Challenger III","CANSERBERO ♡","#CPV9PUVQG","Colíder",6296,629
36,76,120,"Challenger III","Adriano","#CG9C900C8","Miembro",6233,623
37,0,0,"Challenger III","eres gey","#U00U8QU92","Miembro",6209,620
38,175,200,"Challenger III","Deimoon_92","#8GQ9VG8U0","Miembro",6203,620
39,40,40,"Challenger III","Leoyester","#UYR9PPL02","Miembro",6174,617
40,141,200,"Challenger III","Josephcap05","#8Q22LY82P","Colíder",6150,615
41,0,0,"Challenger III","luky","#RL08LG09J","Miembro",6105,183
42,64,96,"Challenger III","MILU","#RCRY00QC8","Líder",6061,181
43,0,0,"Challenger III","#abcdefgh#","#UYJJJ8YQC","Miembro",6040,181
44,24,120,"Challenger III","BJ","#RRQQ2R2QP","Miembro",6019,180
45,94,40,"Challenger III","¥samuray¥","#QLV9JYV29","Miembro",6005,180
46,192,0,"Challenger II","oscar","#C8RQJLPUR","Miembro",5793,173
