"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","KyReM","#YY9LGQJYV","Üye",9000,4500
2,24,0,"Master III","Motte_btw","#2LVLJCP0C","Üye",7508,3754
3,104,120,"Master II","Goblin","#LRP22CL9C","Üye",7216,3608
4,115,40,"Master II","Mate 3.0","#QVRGR08YP","Yardımcı lider",7149,3574
5,102,180,"Master II","Derbert","#9QPUGRG22","Üye",7119,3559
6,0,0,"Master II","mathi","#CC90GR9RY","Üye",7041,3520
7,73,40,"Master II","Galetti","#82LYL0U2V","Üye",7025,3512
8,0,0,"Master I","_Lukas_","#PCPV29V2U","Üye",6737,3368
9,0,0,"Master I","44","#9YL8J8VYG","Üye",6734,3367
10,0,0,"Master I","Ellie","#V90GGLJ8V","Üye",6682,3341
11,84,80,"Master I","navi","#J8CR2QQ2Q","Yardımcı lider",6591,1647
12,127,280,"Challenger III","ben","#CJ0CV9VGR","Üye",6284,1571
13,25,0,"Challenger III","Dark_Ranger","#2LQ0PP08Y","Üye",6262,1565
14,0,0,"Challenger III","Quiz Ente","#9QJU8RQVQ","Üye",6182,1545
15,221,250,"Challenger III","Oaga","#VGRP29YQP","Büyük",6180,1545
16,0,0,"Challenger III","joe","#U2L2LC290","Üye",6167,1541
17,171,160,"Challenger III","Shelby","#YRQ20YQ8","Üye",6041,1510
18,0,0,"Challenger II","jorden","#VJ2RCPQ82","Üye",5664,1416
19,44,40,"Challenger II","911 cycle","#V2Q0YU9U9","Üye",5624,1406
20,195,80,"Challenger II","hehehheheha","#CUJVPGV9R","Üye",5594,1398
21,0,0,"Challenger II","marcotschge","#RLUGUCLVV","Üye",5594,671
22,20,0,"Challenger I","Baustelle","#UCGJPG9JC","Üye",5426,651
23,263,80,"Challenger I","Athene","#2LCLVJLR0","Üye",5319,638
24,3,0,"Challenger I","burak","#Q82229UR8","Üye",5282,633
25,10,0,"Challenger I","terorist","#J8GLJ89JP","Yardımcı lider",5105,612
26,71,40,"14 Arena","Clasher","#U2Y8JRGQQ","Üye",4932,591
27,24,80,"14 Arena","lmyourmother","#L0YQVQLY8","Üye",4720,566
28,142,160,"14 Arena","sbin","#C82Y9C2JV","Üye",4608,552
29,86,120,"14 Arena","Jonas3.0","#U98GPQUC2","Lider",4605,552
30,74,0,"13 Arena","Hannes","#U00Y2YG0J","Üye",4499,539
31,17,40,"13 Arena","Lel878","#UV800U2VL","Üye",4239,423
32,0,0,"12 Arena","Lets Hugo","#VL0L028UP","Üye",4068,406
33,64,79,"12 Arena","bumm","#QYJ89P908","Üye",4055,405
34,0,0,"12 Arena","r.","#UP0RP08QQ","Üye",3939,393
35,76,80,"12 Arena","Da Kastna","#VGPYGPPLL","Üye",3920,392
36,0,0,"12 Arena","FMS","#U8GR9C00J","Üye",3860,386
37,6,0,"12 Arena","你好Lakshuuu你好","#RV8RRPGVU","Üye",3806,380
38,183,160,"11 Arena","gregi","#ULVUJ0UGC","Üye",3435,343
39,211,376,"10 Arena","MahdiREZAIE","#JLQL9GU28","Üye",3300,330
40,24,40,"10 Arena","Kiwi","#U0JV8Q8R8","Üye",3249,324
41,82,160,"10 Arena","Fake_dave69","#V29GG20CQ","Üye",3119,93
42,0,0,"10 Arena","doomi","#U00U00C8C","Üye",3103,93
43,28,0,"10 Arena","Pferdefleisch","#C8UY0QVCV","Üye",3087,92
44,6,142,"10 Arena","nurana","#UYRRU8G8R","Üye",3065,91
45,16,0,"10 Arena","فلسطيني","#U89YGVR8G","Üye",3037,91
46,0,0,"10 Arena","thor","#U9QR8GCC9","Üye",3020,90
47,0,0,"9 Arena","Nina","#CR89VUY8V","Üye",2872,86
48,22,0,"9 Arena","julia","#UYLLYV2Q0","Üye",2661,79
49,32,0,"8 Arena","pvpaul","#U8PJL8GQY","Üye",2502,75
50,0,0,"8 Arena","gina","#UJU00P0Y9","Üye",2395,71
