"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,59,0,"Royal Champion","Ruub","#2R9GYG8LY","Co-leader",9000,4500
2,72,40,"Royal Champion","MARTIN","#9C82UUJ","Elder",9000,4500
3,65,0,"Grand Champion","dutchproz","#8YJ0J8QCP","Leader",8792,4396
4,72,40,"Grand Champion","niek","#8YQ8YGV","Elder",8758,4379
5,10,0,"Champion","bigj","#9YYJ929L0","Elder",8403,4201
6,30,40,"Champion","Griepgoat","#RY9YGRVY","Member",8283,4141
7,8,0,"Champion","Doebe","#98VYLVVVY","Elder",8220,4110
8,36,80,"Champion","Wp","#90VVLV20","Co-leader",8123,4061
9,0,40,"Master III","TEAM[NL] - TIM!","#JP2VLV9QV","Member",7699,3849
10,20,40,"Master III","dikzak","#8YJLJUQYL","Elder",7605,3802
11,0,0,"Master III","KoosRoekeloos","#QCCJ899CY","Elder",7507,1876
12,30,40,"Master II","Sandjai","#8V0L8QCU","Member",7358,1839
13,10,40,"Master II","tomas","#QPJJPPL9R","Member",7331,1832
14,91,0,"Master II","enschede","#8YY22GJC","Member",7279,1819
15,0,0,"Master II","ketamientje","#8L2RJ0YGQ","Member",7273,1818
16,0,0,"Master II","Koen","#V28Q08RVY","Member",7220,1805
17,64,40,"Master II","creamybalsakman","#PCLVUGCY","Elder",7212,1803
18,56,40,"Master II","VanGrolsch","#R202P0QY","Elder",7209,1802
19,26,0,"Master II","Mr TPK","#CVL88PUP9","Elder",7186,1796
20,0,0,"Master II","noah","#L9Q89J20P","Member",7185,1796
21,8,40,"Master II","spookje","#YQ92LUU2","Elder",7149,857
22,0,0,"Master II","brian","#8J0UVRJQ","Elder",7102,852
23,10,40,"Master II","omar123","#9JR8P90VP","Member",7060,847
24,20,40,"Master II","ELNi ayrton","#PVJPPR2R","Elder",7060,847
25,0,40,"Master II","Jess","#9RLY9J02","Elder",7060,847
26,62,90,"Master II","zengjia","#PP2P9L8C","Member",7016,841
27,0,40,"Master II","verleptetilbal","#YUU2808JR","Member",7000,840
28,138,80,"Master I","MyloX","#UL0LUV89V","Elder",6921,830
29,0,40,"Master I","Yannicka8","#UY88G22LP","Member",6893,827
30,112,40,"Master I","weeby","#VRUGG9CC2","Elder",6861,823
31,18,40,"Master I","rickgrimes","#UQLQ8CCRY","Member",6825,682
32,0,0,"Master I","XSem","#8UGUL2PC","Member",6809,680
33,10,0,"Master I","martijn","#JUR2LQRUR","Member",6737,673
34,15,110,"Master I","kaas man","#8U2Q9CGGU","Elder",6726,672
35,60,0,"Master I","greefies","#2GL22J0JR","Elder",6705,670
36,0,0,"Master I","omar","#YR2YQ8R9","Member",6593,659
37,82,80,"Master I","Gijs","#9PC8V8PL0","Member",6587,658
38,0,0,"Master I","harrie","#9VLVCG92Y","Elder",6539,653
39,54,90,"Master I","sjem","#GY0P2PYQ9","Member",6539,653
40,0,0,"Master I","JAN","#9PPVLQJJV","Elder",6500,650
41,0,0,"Challenger III","chris","#C8YRV8QL9","Elder",6383,191
42,2,0,"Challenger III","camilchakir","#PYRQGPCQY","Elder",6213,186
43,20,0,"Challenger III","BonusJager","#2UG8C8G2R","Member",6136,184
44,0,0,"Challenger III","patron","#V2R8229J8","Elder",6024,180
45,30,40,"Challenger III","MVRJO","#U80CUCGC9","Member",6000,180
46,0,40,"Arena 13","sjaaksnabbel76","#U9VCG8PUQ","Elder",4220,126
