"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Royal Champion","pistii","#8LJ9YY9C","Старейшина",9000,4500
2,338,0,"Royal Champion","Eko Erkan","#P0CVQL82","Глава",9000,4500
3,0,0,"Royal Champion","Baro1v99","#CCP28UQJ0","Старейшина",9000,4500
4,20,0,"Grand Champion","GALATASARAY","#9CJCJUV9J","Соруководитель",8865,4432
5,30,160,"Grand Champion","Emirrr","#RGR82LLPY","Старейшина",8751,4375
6,76,280,"Grand Champion","Cappadocia","#P0RV898VY","Старейшина",8715,4357
7,318,560,"Grand Champion","SüleymanTuncer","#2YPJQ90Y0","Старейшина",8650,4325
8,107,160,"Grand Champion","X-MEN","#PV2LPLPP","Старейшина",8625,4312
9,214,270,"Grand Champion","ali.dqn","#8GC2C890R","Старейшина",8606,4303
10,385,0,"Champion","E-XeLanS_EngiN","#8Y2CQUPR9","Участник",8372,4186
11,60,0,"Champion","TÜRKİYE","#2JCYPUJG0","Участник",8370,2092
12,112,440,"Champion","Taylann","#PQ2P8RLJL","Старейшина",8329,2082
13,20,0,"Champion","#GÖKTÜRK#","#GY2RQLUV","Старейшина",8289,2072
14,440,30,"Champion","nightlord","#9YLYQCJCG","Участник",8264,2066
15,70,360,"Champion","Lancelot","#CG9CJCYQG","Старейшина",8205,2051
16,275,520,"Champion","ERDOĞAN","#8PJ0G8UGQ","Соруководитель",8179,2044
17,767,560,"Champion","⭐️O Z A N⭐️","#8Y22CJC9R","Старейшина",8075,2018
18,0,0,"Champion","BRN","#9VVU982G2","Участник",8032,2008
19,18,40,"Champion","negative:/","#UQ8L800V9","Участник",8001,2000
20,294,40,"Champion","ArDa","#8PQJVVC0C","Старейшина",8000,2000
21,714,290,"Master III","yusuf1980","#VJLLQUPR","Старейшина",7904,948
22,344,40,"Master III","Timebandit13","#2JPV0VU8U","Участник",7827,939
23,0,200,"Master III","koraygezer","#2GYC9YR8","Старейшина",7721,926
24,0,0,"Master III","Arda_Ligtning","#LCYLPQ200","Старейшина",7711,925
25,232,120,"Master III","Kimliksiz3422","#9VQCJQPQC","Старейшина",7682,921
26,472,600,"Master III","CESALEMİR","#JCVL9G2YJ","Старейшина",7668,920
27,10,40,"Master III","#darking#","#JUQGP9CJP","Участник",7627,915
28,194,390,"Master III","Ishımura","#QUV0JQ8","Участник",7613,913
29,479,720,"Master III","windfall","#Y90QJRGP8","Старейшина",7559,907
30,188,240,"Master III","ASTEK","#9GGLGU8PU","Участник",7537,904
31,35,40,"Master III","rustem","#8QQQU8RUL","Участник",7532,753
32,230,200,"Master III","! TEHLİKELİ !","#P2V2800GP","Участник",7530,753
33,176,280,"Master II","ErhanSeref","#YUQRVGLQR","Старейшина",7385,738
34,41,320,"Master II","dogukanempire","#8QVY9QJ8V","Старейшина",7327,732
35,366,400,"Master II","CEZAYİR","#CUVYLJQRC","Участник",7251,725
36,239,40,"Master II","sifir_agustos","#8Y9Y2QRRG","Старейшина",7191,719
37,0,0,"Master II","prenses","#V802RUV8J","Старейшина",7153,715
38,345,500,"Master II","o5mann","#P92YV9QJ8","Старейшина",7146,714
39,0,40,"Master II","SoulMortal","#UVV2CV9PJ","Участник",7060,706
40,1335,750,"Master II","KRAKEN","#U2VL2R2UV","Старейшина",7035,703
41,126,160,"Master II","MEGADETH","#9LGUL0VYC","Старейшина",7007,210
42,20,560,"Master II","Lord Altan","#U9Y08UPGQ","Старейшина",7000,210
43,80,480,"Master I","Aslan Ahmet","#RYLJRVU9Y","Старейшина",6813,204
44,518,520,"Master I","£₺♓€♏","#2P02JYV08","Старейшина",6517,195
45,526,520,"Challenger III","OS1etme","#JQLUPULQ","Старейшина",6205,186
46,666,520,"Challenger III","♏£♈€","#2P0PPJV8R","Старейшина",6085,182
