"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,330,0,"Royal Champion","Ice Wizard","#8829808RP","Miembro",9000,4500
2,50,40,"Royal Champion","bartosz1234","#VR920VU8","Colíder",9000,4500
3,62,40,"Master III","_kvba_","#G82QLY9GC","Miembro",7525,3762
4,378,280,"Master III","Jan_EŁ_bo_RODO","#8YJP829GC","Miembro",7509,3754
5,411,280,"Master III","David","#PQQ0LRLLL","Líder",7500,3750
6,10,40,"Master II","Jaszka","#P8G92JVYJ","Miembro",7369,3684
7,28,0,"Master II","zioło 321","#8L2J982CP","Miembro",7274,3637
8,346,360,"Master II","mokracipka","#QC8080JL","Miembro",7151,3575
9,127,210,"Master II","Brtzzz","#PQURLCPGY","Miembro",7087,3543
10,42,80,"Master II","manager","#J2YVU0YQP","Miembro",7074,3537
11,34,80,"Master II","Starmil","#2YRQU9U2C","Miembro",7035,1758
12,0,0,"Master II","koko","#PRR90CGU9","Miembro",7035,1758
13,0,0,"Master II","Igor","#YR9JPYLJ","Veterano",7009,1752
14,472,0,"Master II","Majkelbit3h","#QCJV9U09","Miembro",7000,1750
15,96,80,"Master II","AdrieN","#U208PG208","Miembro",7000,1750
16,0,0,"Master II","morlsor","#QJLYCPPJ9","Miembro",7000,1750
17,0,40,"Master I","tulokitof4","#Y229PRLRL","Miembro",6891,1722
18,118,440,"Master I","Project Yasuo","#2V9PJCQQY","Miembro",6873,1718
19,356,320,"Master I","moczypacha","#R9C0VUJUC","Miembro",6851,1712
20,368,400,"Master I","yomenik","#V0CYGYQRC","Veterano",6822,1705
21,136,136,"Master I","Nelka","#CVCGP2CLJ","Veterano",6650,798
22,153,200,"Master I","hgggg","#U0020Y802","Miembro",6598,791
23,0,0,"Master I","SGZ_Hajsik","#Q89YGY9JR","Miembro",6595,791
24,432,320,"Master I","johny mielony 2","#889P0L992","Miembro",6524,782
25,140,160,"Master I","Rudy_Rydzz","#VLC8YPQ82","Miembro",6500,780
26,2,160,"Challenger III","⚡️SadiShakal⚡️","#VLC0LQ2P9","Miembro",6296,755
27,0,0,"Challenger III","Zehntt","#9PULQ8JQC","Miembro",6266,751
28,0,0,"Challenger III","itsnotme","#CYUQVQ9YL","Miembro",6223,746
29,0,0,"Challenger III","Encj⚽️⚽️","#2C029Q0GJ","Miembro",6156,738
30,147,240,"Challenger III","mar","#Y9YYJ9RQQ","Miembro",6152,738
31,82,40,"Challenger III","mortex","#PVVJ20VC0","Miembro",6116,611
32,20,40,"Challenger III","słodka pianka","#9Y2R2CVR2","Veterano",6004,600
33,1,40,"Challenger II","ZIOMALEO-ZYREX","#UU0YYGVVC","Miembro",5930,593
34,234,200,"Challenger II","mati_z_rivii","#GQUGJR0QV","Miembro",5923,592
35,0,0,"Challenger II","szynaa","#92JC02LPG","Miembro",5837,583
36,0,0,"Challenger II","hrabia699","#UY82CLJRQ","Miembro",5836,583
37,0,0,"Challenger II","maniek","#U9082J882","Veterano",5804,580
38,0,0,"Challenger II","D_Energy_X9","#L209GR8GC","Miembro",5705,570
39,0,0,"Challenger II","xekse","#V909890VP","Miembro",5679,567
40,254,0,"Challenger II","kacper","#UC0PCQUY2","Miembro",5510,551
41,111,240,"Challenger I","pol1603","#VGLPQYP0","Miembro",5406,162
42,80,200,"Challenger I","kolorowy","#PLLPVQRYQ","Miembro",5376,161
43,52,120,"Challenger I","klopes","#GPPL8V90G","Miembro",5368,161
44,8,0,"Challenger I","WickedMan","#8JCCP0VC9","Miembro",5284,158
45,15,120,"Challenger I","Michael Jackson","#GLLQPYJ2P","Miembro",5256,157
46,0,0,"Challenger I","krycha550","#LR0UQRP8J","Miembro",5019,150
47,0,0,"Arena 14","antos i kala","#QQCQUCQU8","Miembro",4732,141
48,0,0,"Arena 13","Skała","#RR9LL9V29","Miembro",4517,135
49,0,0,"Arena 13","aqciek","#L8JU28PJR","Miembro",4348,130
50,35,224,"Arena 13","kaziu","#LUGGRP0U9","Miembro",4237,127
