"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","okaru","#YGPJ28JY9","Medlem",7433,3716
2,18,0,"Master II","gabîi","#G2V8Q0G2R","Medlem",7157,3578
3,0,0,"Master II","nrgro","#PQPY0PRLV","Medledare",7058,3529
4,10,16,"Master II","Akiles","#P9GG2CRVR","Ledare",7027,3513
5,8,20,"Challenger III","$Aaron Fredes$","#2YV2LJLPY","Medlem",6259,3129
6,0,0,"Challenger II","NICO","#V0VRYP29","Medledare",5934,2967
7,0,0,"Challenger II","pabloagc","#9QLJ8GGL","Medlem",5552,2776
8,0,0,"Challenger I","jotta","#82R2J28U8","Medledare",5382,2691
9,0,0,"Arena 14","jotta","#L8Q0V2LYG","Medledare",4878,2439
10,0,0,"Arena 14","gabito$","#C2Y99R09P","Medlem",4695,2347
11,0,0,"Arena 12","NACHI","#GL2CCGGCL","Medlem",3830,957
12,0,0,"Arena 10","☠Wภคтђ๏Ŧ๔єคтђ☠","#CU9JV0QLL","Medlem",3103,775
13,0,0,"Arena 9","Edison fdb","#JUQ9YY20U","Medlem",2600,650
14,0,0,"Arena 8","Royal Giant","#CQR002QYL","Medlem",2517,629
