"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","gohan","#GRQRLY2Y","Colíder",9000,4500
2,46,60,"Royal Champion","Yeison vc","#CJJLLPV0","Colíder",9000,4500
3,48,0,"Royal Champion","TH! FLOY™️","#2CR2UJ998","Colíder",9000,4500
4,18,70,"Royal Champion","TH! Richard's™","#2J9V8RVLL","Colíder",9000,4500
5,78,30,"Royal Champion","Diego F","#88U8G2JQV","Colíder",9000,4500
6,0,0,"Royal Champion","⭐️꓄ꃅ ĊҺıҠı02⭐️","#PGGQPQL2","Colíder",9000,4500
7,0,0,"Grand Champion","TH! Aquiles™️","#2VJPLVCR9","Colíder",8645,4322
8,0,0,"Grand Champion","Luck","#2CRRCLPRY","Colíder",8563,4281
9,27,0,"Grand Champion","THE NOTORIUS","#PCPUQYV9L","Miembro",8544,4272
10,48,0,"Grand Champion","conejo punto 2","#PJG22URU9","Colíder",8500,4250
11,0,0,"Champion","乃尺卂几ㄥ乇乂✓®","#P0UG09CGU","Miembro",8366,2091
12,0,23,"Champion","Koes❤️Valen","#8CG2UPV98","Miembro",8358,2089
13,66,50,"Champion","TH! HASHIRAMA ™","#PCR22PVG","Veterano",8334,2083
14,0,0,"Champion","SILERIC","#9CUJG9RQY","Miembro",8186,2046
15,0,0,"Master III","Gotenks","#QUPGCRU","Colíder",7874,1968
16,0,0,"Master III","JARC⚡","#UPCJGCU","Miembro",7780,1945
17,0,0,"Master III","LDT HACKER","#PJQJ0L98","Miembro",7668,1917
18,0,20,"Master III","LilPeep","#9U8RCYQ0R","Miembro",7609,1902
19,0,0,"Master II","GAHA.!","#20CJ2LG9C","Miembro",7459,1864
20,0,0,"Master II","TH! G O K U™️","#2UP2YPL2","Colíder",7310,1827
21,0,0,"Master II","SpongeBob","#9U80R90V","Líder",7235,868
22,0,0,"Master II","Melancolia","#P8LC0JGU9","Miembro",7216,865
23,0,0,"Master II","Ryuk","#CG9L8V9J","Miembro",7210,865
24,0,0,"Master II","samuraiASsassin","#2C02028GG","Miembro",7204,864
25,0,96,"Master II","yhonymaye","#CJUGCRY20","Veterano",7158,858
26,0,0,"Master II","Xanax","#RQYV0L0VG","Miembro",7104,852
27,0,0,"Master II","@Mataniños™","#9JQY0RC8G","Miembro",7065,847
28,0,0,"Master II","Saitama I LOVE","#Y9PQV00JY","Miembro",7014,841
29,18,0,"Master II","TORRES07","#CQVG0JV89","Veterano",7000,840
30,0,0,"Master I","TH! AG2™","#9LUVJJ0C","Miembro",6828,819
31,0,0,"Challenger III","jota","#LVGL808Y","Miembro",6326,632
