"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,20,"Royal Champion","《¤♧☆MELIODAS☆♧¤","#QGQJ8YRG","Yardımcı lider",9000,4500
2,0,0,"Master III","DEVIL DARK !!","#20L9JV0P","Yardımcı lider",7588,3794
3,0,0,"Master II","✰SalvadoreÑO❦︎","#VJ82YJRQQ","Yardımcı lider",7176,3588
4,40,30,"Master II","Martinez","#2GL8CJ9VY","Lider",7148,3574
5,20,0,"Master II","henrry","#VGJULPUJ","Yardımcı lider",7112,3556
6,0,0,"Master I","CrpckDarrk","#RU90PU","Üye",6942,3471
7,10,20,"Master I","Zomboy","#YCLLGRRY","Yardımcı lider",6705,3352
8,28,50,"Master I","D'Andrade","#G292C8Y09","Yardımcı lider",6693,3346
9,10,0,"Challenger III","jacky","#88RQPQRGQ","Yardımcı lider",6359,3179
10,0,0,"Challenger III","cristian","#U8CP2U8J2","Üye",6099,3049
11,0,0,"Challenger II","isma","#80YLYPQ2J","Yardımcı lider",5911,1477
12,0,0,"Challenger II","tu papi soy","#2UY2JY8YQ","Yardımcı lider",5645,1411
13,30,30,"13 Arena","matthew 926","#ULGLPJQ20","Üye",4262,1065
14,10,16,"9 Arena","Skrillex","#CCL802PJ9","Yardımcı lider",2918,729
15,0,0,"8 Arena","PACO9_2","#UQYG2RPU9","Üye",2391,597
16,0,0,"5 Arena","daniel","#VJR0JCC00","Üye",1300,325
