"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,162,0,"Royal Champion","shiko™️ シフォ","#LP88QG88","Co-leader",9000,4500
2,78,144,"Grand Champion","abuk","#PJ92ULQ8L","Member",8739,4369
3,16,0,"Champion","ZEINZA10","#9UCY8RL0","Elder",8030,4015
4,8,40,"Master III","ZiadNosseir","#JL89PQG9","Member",7784,3892
5,0,0,"Master III","marwan tarek","#9Q0G90PYV","Elder",7683,3841
6,0,0,"Master III","batanouny","#8GRCLG2V","Elder",7674,3837
7,168,209,"Master III","Stavolta","#R2C2QQ0R8","Member",7590,3795
8,40,0,"Master III","fawzy","#R8LCUCQ","Co-leader",7532,3766
9,0,0,"Master III","SEIF","#Y9QPQJV0","Co-leader",7500,3750
10,152,210,"Master II","master aly","#LYPV9PY2","Member",7365,3682
11,132,104,"Master II","yaseen7","#80QYY09G0","Member",7289,1822
12,49,242,"Master II","gatolopes","#R822LJ992","Leader",7084,1771
13,15,0,"Master II","Abdelrazek","#2LRRJ9V9L","Member",7000,1750
14,0,0,"Master I","RuiiiDuarteee","#9C809RQ2Q","Member",6887,1721
15,0,0,"Master I","lordbenz","#UJGGJUVR","Co-leader",6757,1689
16,0,0,"Master I","tolbow","#LVQPJUR8L","Member",6756,1689
17,0,0,"Master I","mado","#9JQRG9QQ9","Member",6600,1650
18,0,0,"Master I","malekrizk","#2QVYJJ8U9","Member",6500,1625
19,0,0,"Challenger III","Marwan","#P2L9J08Q","Member",6299,1574
20,0,0,"Challenger III","ghanem","#208UQUY89","Member",6194,1548
21,0,0,"Challenger II","MIXBOI","#Y9R9CCRP","Member",5951,714
22,0,0,"Challenger II","Takiman","#G8C8JGG9C","Member",5756,690
23,0,0,"Challenger II","HB45","#YYC9Q9QP0","Member",5643,677
24,0,0,"Challenger II","Adam der Boss","#Q288JP9","Member",5617,674
25,139,10,"Arena 14","mjm020202","#LGVC9G2GU","Member",4717,566
26,0,0,"Arena 13","ole","#2JQ2VGGVV","Member",4323,518
27,0,0,"Arena 4","Jah","#VQVCJ92Y8","Member",1111,133
