"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","聰哥","#Y8CCUL0VJ","Miembro",9000,4500
2,83,40,"Grand Champion","麒麟","#20V8PJGU","Colíder",8892,4446
3,0,0,"Grand Champion","巴比","#PGQPQQUY9","Miembro",8728,4364
4,470,40,"Grand Champion","懷恩","#QVUQ2J","Miembro",8711,4355
5,0,0,"Grand Champion","jhonny","#8C29QP0YC","Miembro",8560,4280
6,153,40,"Grand Champion","haha","#QJP0VLVR","Miembro",8500,4250
7,128,210,"Champion","Bab","#28JGV82UR","Miembro",8469,4234
8,17,70,"Champion","Little_BillY","#9VQY8PPQ8","Miembro",8324,4162
9,0,0,"Champion","太太太太太","#PJ89JQJUR","Miembro",8151,4075
10,18,0,"Champion","HEI_THE_KING","#PUJJUQUC","Miembro",8000,4000
11,39,0,"Master III","Toffeebibe","#898RVU89U","Colíder",7819,1954
12,548,400,"Master III","魔海","#82GG2JU90","Veterano",7771,1942
13,166,160,"Master III","manphew","#20QY0GP8C","Miembro",7728,1932
14,186,280,"Master III","Predicted","#RLJ90VJ","Miembro",7642,1910
15,157,170,"Master III","garvin","#2QRPL2QLR","Veterano",7621,1905
16,441,400,"Master III","金水","#802U8PLVG","Veterano",7580,1895
17,16,0,"Master III","好討厭妳","#QUU2G9PQG","Miembro",7536,1884
18,466,400,"Master III","ialloy","#P8VURP20","Veterano",7530,1882
19,430,280,"Master III","零距离接触Z.D.C","#VP9G8UL22","Miembro",7517,1879
20,0,0,"Master II","井之力","#PRPQ802GV","Miembro",7426,1856
21,142,200,"Master II","敢死隊隊長","#9YLL8C228","Líder",7279,873
22,582,360,"Master II","夜の"","#LP2022RPC","Miembro",7266,871
23,0,0,"Master II","落葉知秋","#9C9CYJPG","Miembro",7261,871
24,40,0,"Master II","開心牛油果","#9RP9U2YCQ","Miembro",7101,852
25,0,0,"Master II","負能量發放裝置","#9CL2GVU9J","Miembro",7098,851
26,116,120,"Master II","PokerFace","#2V9U0JRYG","Miembro",7094,851
27,220,240,"Master II","山頂","#8C9CRGQQ","Colíder",7091,850
28,124,40,"Master II","SadBoy","#9U00PP02Y","Miembro",7084,850
29,0,0,"Master II","肥螳螂","#9RVQJJCC","Miembro",7066,847
30,0,0,"Master II","brianw130","#LPLP8Y","Miembro",7000,840
31,108,440,"Master I","雅士拉里","#CPQJJG0PG","Veterano",6962,696
32,138,80,"Master I","Smith","#9PPV29C8J","Colíder",6880,688
33,0,0,"Master I","我是個茶壺肥又矮","#LQYY0PR8","Miembro",6831,683
34,20,0,"Master I","Andyyyy","#J9GCL9JV8","Miembro",6801,680
35,78,160,"Master I","勾根","#2U29VLR8","Miembro",6700,670
36,156,180,"Master I","聶風","#8RG0PJYU","Veterano",6664,666
37,172,260,"Master I","步驚雲","#JVP82PGR","Veterano",6645,664
38,40,40,"Master I","an.son555","#U0RCPVGQJ","Miembro",6587,658
39,0,0,"Master I","斯巴達","#YVGV80L","Miembro",6558,655
40,38,120,"Master I","占士李","#9RPPUY9RQ","Colíder",6537,653
41,40,0,"Challenger III","Alston","#2YLC2RLLQ","Miembro",6111,183
42,71,232,"Challenger II","西北dulan","#UR0JC99V2","Miembro",5885,176
43,0,0,"Challenger II","Januz","#GPVJV0UQ","Miembro",5835,175
44,0,200,"Challenger II","KL","#JP2RQQVJP","Veterano",5790,173
45,86,270,"Challenger II","killer","#V82Q0LQ29","Miembro",5772,173
46,252,180,"Challenger II","共同信息","#LV9UPL0","Colíder",5676,170
47,0,80,"Challenger II","xs戰神","#JVPYR2LY8","Miembro",5615,168
48,71,120,"Challenger I","IssacWong [HKG]","#QPG9YLP8","Veterano",5388,161
49,0,0,"Arena 13","Ice_borg","#GV88JVVG0","Miembro",4390,131
50,0,0,"Arena 12","非洲卜","#R2YGJVLQ","Miembro",4052,121
